Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,77,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,124,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,1,124,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,124,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,124,,,,
6,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,1,108,,,,
7,down,Enrique Iglesias,Hero,3,1,124,,,,
8,down,Enrique Iglesias,Rhythm Divine,7,4,124,,,,
9,up,Enrique Iglesias,Escape,9,4,124,,,,
10,down,Enrique Iglesias,Be With You,8,3,124,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,124,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,116,,,,
13,up,Enrique Iglesias,Addicted,13,11,124,,,,
14,down,Shakira,"Whenever, Wherever",11,2,124,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Somebody's Me,14,11,124,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),19,12,120,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,124,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,123,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,124,,,,
20,down,Enrique Iglesias,Love to See You Cry,17,11,124,,,,
21,down,Enrique Iglesias,Turn the Night Up,20,17,116,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,108,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,5,124,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,24,20,124,,,,
25,up,Enrique Iglesias,Heart Attack,25,19,124,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,30,24,27,,,,
27,up,Enrique Iglesias,Don't Turn Off the Lights,27,20,124,,,,
28,down,Pitbull,Get It Started (feat. Shakira),22,8,124,,,,
29,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,3,115,,,,
30,up,Daddy Yankee,Gasolina,36,3,124,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,21,54,,,,
32,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,23,124,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,23,124,,,,
34,down,Daddy Yankee,Dura,32,24,123,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),35,25,121,,,,
36,down,Enrique Iglesias,Hero (Metro Mix),34,18,120,,,,
37,up,Enrique Iglesias,Why Not Me?,38,30,50,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,27,19,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,27,124,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),41,7,111,,,,
41,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,31,124,,,,
42,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),43,29,124,,,,
43,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],46,33,124,,,,
44,up,Enrique Iglesias & Usher,Dirty Dancer,45,38,50,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,9,122,,,,
46,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,7,110,,,,
47,up,Daddy Yankee,Limbo,49,11,115,,,,
48,-,Smitmeister,Uhh,-,48,1,,,,
49,-,Angel Melendez,Porque Me Engañas (feat. Herman Olivera & Pulpo),-,49,1,,,,
50,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),51,11,120,,,,
51,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),50,39,124,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal),55,13,118,,,,
53,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,14,115,,,,
54,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),56,15,121,,,,
55,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),57,42,124,,,,
56,-,Marc Anthony,I Need You,-,10,111,,,,
57,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),60,23,116,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],61,16,119,,,,
59,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,47,2,,,,
60,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),63,51,124,,,,
61,up,Daddy Yankee,Shaky Shaky,62,44,124,,,,
62,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,18,124,,,,
63,up,Pitbull,"Back In Time (From ""Men In Black III"")",65,19,124,,,,
64,up,ROSALÍA & Travis Scott,TKN,71,1,84,96,2020-05-31,21,2020-06-07
65,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,58,124,,,,
66,up,Enrique Iglesias,Maybe,68,58,124,,,,
67,up,Enrique Iglesias,Can You Hear Me,69,58,124,,,,
68,down,Ricky Martin,Livin' la Vida Loca,28,16,123,,,,
69,-,Shakira,Rabiosa (feat. Pitbull),-,31,118,,,,
70,down,Enrique Iglesias,Ring My Bells,48,20,124,,,,
71,down,Shakira,Underneath Your Clothes,70,60,121,,,,
72,up,J Balvin & Skrillex,In Da Getto,74,1,26,,,,
73,up,Shakira,Objection (Tango),75,64,118,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,109,,,,
75,-,"ZAPEROKO La Resistencia Salsera del Callao, Antonio Cartagena, N'Samble, Josimar y su Yambú, Wilmer Cartagena, Willie Rivera & La Novel de Martín Guevara",La Cura (Homenaje a Frankie Ruiz),-,75,1,,,,
76,-,"Mayito Rivera, Alexander Abreu y Havana D' Primera & Alain Pérez",Popurrí de Son 14: Agua que cae del cielo / El son de la madrugada / Se quema la trocha / A Bayamo en coche,-,76,1,,,,
77,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,65,94,,,,
78,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,80,,,,
79,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,88,,,,
80,down,Shakira,Me Enamoré (El Dorado World Tour Live),79,64,81,,,,
81,down,Kaoma,Lambada,31,7,115,,,,
82,down,Los del Río,Macarena (Original Version),44,7,111,,,,
83,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,17,112,,,,
84,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,3,117,,,,
