Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),13,1,46,,,,
2,up,ROSALÍA & Travis Scott,TKN,16,1,14,96,2020-05-31,21,2020-06-07
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,46,,,,
4,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",2,1,31,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,46,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,46,,,,
7,up,Enrique Iglesias,Hero,7,1,46,,,,
8,down,Enrique Iglesias,Be With You,6,3,46,,,,
9,down,Enrique Iglesias,Rhythm Divine,5,4,46,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,11,,,,
11,down,Shakira,"Whenever, Wherever",9,2,46,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Escape,8,4,46,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,46,,,,
14,down,Enrique Iglesias,Addicted,12,11,46,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,46,,,,
16,up,Pitbull,Get It Started (feat. Shakira),19,8,46,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,10,45,,,,
18,up,Enrique Iglesias,Love to See You Cry,20,11,46,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,4,43,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,3,40,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,6,46,,,,
22,up,Bad Bunny,MIA (feat. Drake),25,17,44,,,,
23,up,Enrique Iglesias,Tired of Being Sorry,26,20,46,,,,
24,up,Enrique Iglesias,Heart Attack,28,19,46,,,,
25,up,Enrique Iglesias,Turn the Night Up,82,17,42,,,,
26,up,Kaoma,Lambada,71,7,43,,,,
27,up,Ricky Martin,Livin' la Vida Loca,74,16,45,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),33,25,45,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,23,46,,,,
30,down,Enrique Iglesias,Somebody's Me,23,11,46,,,,
31,up,Daddy Yankee,Dura,32,24,45,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,27,46,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,7,46,,,,
34,up,Enrique Iglesias,Don't Turn Off the Lights,35,20,46,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,31,46,,,,
36,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,29,46,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,23,46,,,,
38,up,Los del Río,Macarena (Original Version),38,7,41,,,,
39,up,Daddy Yankee,Gasolina,39,3,46,,,,
40,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],41,33,46,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),27,18,45,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),81,9,46,,,,
43,down,Daddy Yankee,Limbo,42,11,43,,,,
44,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,11,43,,,,
45,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),98,35,28,,,,
46,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,38,42,,,,
47,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),45,39,46,,,,
48,down,Enrique Iglesias,Ring My Bells,46,20,46,,,,
49,down,Shakira,Loca (feat. Dizzee Rascal),47,13,41,,,,
50,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),48,15,43,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,16,45,,,,
52,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),49,42,46,,,,
53,-,Valderrama,Rompopopom,-,53,1,,,,
54,-,Luis Fonsi & Farruko,Perfecta,-,19,1,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),50,23,38,,,,
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,17,40,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),54,12,43,,,,
58,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),55,51,46,,,,
59,down,Daddy Yankee,Shaky Shaky,56,44,46,,,,
60,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),57,18,46,,,,
61,down,Pitbull,"Back In Time (From ""Men In Black III"")",58,19,46,,,,
62,down,Enrique Iglesias,Maybe,59,58,46,,,,
63,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,58,46,,,,
64,down,Enrique Iglesias,Can You Hear Me,60,58,46,,,,
