Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,67,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,1,114,,,,
3,up,Eternal Raijin,La Espada,16,3,2,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,114,,,,
5,up,Enrique Iglesias,Hero,8,1,114,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,114,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,114,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,98,,,,
9,down,Enrique Iglesias,Rhythm Divine,6,4,114,,,,
10,up,Enrique Iglesias,Be With You,10,3,114,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,79,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,114,,,,
13,down,Shakira,"Whenever, Wherever",11,2,114,33,2020-02-09,33,2020-02-09
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,106,,,,
15,down,Enrique Iglesias,Escape,7,4,114,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),14,12,110,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,10,113,,,,
18,up,Enrique Iglesias,Love to See You Cry,19,11,114,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,114,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,4,108,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,3,98,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,17,102,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,6,114,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,26,20,114,,,,
25,up,Enrique Iglesias,Heart Attack,27,19,114,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,28,24,18,,,,
27,up,Pitbull,Get It Started (feat. Shakira),29,8,114,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,21,44,,,,
29,down,Enrique Iglesias,Addicted,18,11,114,,,,
30,up,Kaoma,Lambada,31,7,106,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,23,114,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,23,114,,,,
33,down,Enrique Iglesias,Somebody's Me,24,11,114,,,,
34,up,Daddy Yankee,Dura,37,24,113,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,114,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),39,25,113,,,,
37,up,Enrique Iglesias,Why Not Me?,41,30,40,,,,
38,down,Daddy Yankee,Gasolina,32,3,114,,,,
39,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),43,27,9,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,27,114,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),42,7,102,,,,
42,up,Ricky Martin,Livin' la Vida Loca,44,16,113,,,,
43,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),46,29,114,,,,
44,up,Los del Río,Macarena (Original Version),48,7,102,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,49,38,40,,,,
46,down,Enrique Iglesias,Don't Turn Off the Lights,38,20,114,,,,
47,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],50,33,114,,,,
48,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,9,112,,,,
49,up,Daddy Yankee,Limbo,53,11,105,,,,
50,up,Enrique Iglesias,Ring My Bells,52,20,114,,,,
51,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),55,11,110,,,,
52,-,Fares Arnous,Beni unutma Guitar,-,52,1,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),57,13,109,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,38,108,,,,
55,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),58,39,114,,,,
56,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),60,42,114,,,,
57,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),47,31,114,,,,
58,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),59,15,111,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,14,105,,,,
60,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],62,16,109,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),63,23,106,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,17,102,,,,
63,up,Daddy Yankee,Shaky Shaky,65,44,114,,,,
64,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),67,51,114,,,,
65,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,18,114,,,,
66,up,Pitbull,"Back In Time (From ""Men In Black III"")",68,19,114,,,,
67,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],69,58,114,,,,
68,up,Enrique Iglesias,Maybe,70,58,114,,,,
69,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),71,3,107,,,,
70,up,Enrique Iglesias,Can You Hear Me,73,58,114,,,,
71,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",84,23,63,,,,
72,-,KORDELYA & Jame,Hear Me Out,-,72,1,,,,
73,down,Enrique Iglesias,Turn the Night Up,40,17,107,,,,
74,-,Fausto Papetti,Misty,-,74,1,,,,
75,down,ROSALÍA & Travis Scott,TKN,72,1,75,96,2020-05-31,21,2020-06-07
76,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,75,,,,
77,up,Shakira,Rabiosa (feat. Pitbull),78,31,109,,,,
78,-,Ricky Martin,La Mordidita (feat. Yotuel),-,46,99,,,,
79,down,Enrique Iglesias,Hero (Metro Mix),34,18,111,,,,
80,down,Shakira,Underneath Your Clothes,77,60,111,,,,
81,down,Shakira,Objection (Tango),80,64,109,,,,
82,down,Shakira,Me Enamoré (El Dorado World Tour Live),81,64,72,,,,
83,down,J Balvin & Skrillex,In Da Getto,74,1,17,,,,
84,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",82,65,85,,,,
