Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,188,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,188,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,21,,,,
4,up,Shakira,"Whenever, Wherever",4,2,188,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,170,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,186,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,3,178,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,7,170,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,3,172,,,,
10,down,Los del Río,Macarena (Original Version),9,7,168,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,8,187,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,9,185,,,,
13,up,Marc Anthony,I Need You,13,10,170,,,,
14,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,177,,,,
15,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,11,183,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),16,13,179,,,,
17,up,Daddy Yankee,Limbo,17,11,177,,,,
18,down,Enrique Iglesias,Hero,12,1,187,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,169,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,18,10,166,,,,
21,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),20,15,184,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,179,,,,
23,down,Freebot & Aneth,Dame,21,1,54,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,16,181,,,,
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,166,,,,
26,down,Ricky Martin,Livin' la Vida Loca,25,16,182,,,,
27,down,Pitbull,"Back In Time (From ""Men In Black III"")",26,19,186,,,,
28,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,186,,,,
29,-,Kaoma,Lambada,-,7,168,,,,
30,-,Daddy Yankee,Con Calma (feat. Snow),-,7,170,,,,
31,-,Don Omar,Bandoleros (feat. Tego Calderón),-,31,1,,,,
32,-,Andrez Babii,OMG,-,32,1,,,,
33,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,1,183,,,,
34,-,Son Bariccua,Severa,-,34,1,,,,
35,-,Guitar Romantica,Kira's Heart,-,35,1,,,,
36,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,6,112,,,,
