Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Ci & JoJo,All My Life,1,1,39,,,,
2,up,Boyz II Men,I'll Make Love to You,48,1,40,,,,
3,up,The Weeknd,Die For You,12,2,7,,,,
4,-,Philip Bailey,Easy Lover,-,4,53,,,,
5,-,Gloria Gaynor,I Will Survive (Remix),-,5,3,,,,
6,-,The Neville Brothers,Bird On a Wire,-,6,6,,,,
7,up,The Weeknd,Save Your Tears,9,1,79,80,2021-02-28,59,2021-03-21
8,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,9,,,,
9,-,Marvin Gaye,Sexual Healing,-,2,37,,,,
10,-,Lionel Richie,Hello,-,10,18,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,44,,,,
12,-,Fantasia,When I See U,-,12,5,,,,
13,up,Tevin Campbell,Can We Talk,35,4,50,,,,
14,-,Van McCoy,The Hustle,-,6,8,,,,
15,up,Fat Larry's Band,Zoom,74,3,33,,,,
16,up,The Brothers Johnson,Stomp!,49,5,26,,,,
17,-,TLC,Unpretty,-,4,39,,,,
18,down,Elaine & Blxckie,Loving You,2,2,4,,,,
19,-,Kool & The Gang,Stone Love,-,19,4,,,,
20,-,Lou Rawls,It's Supposed to Be Fun,-,15,2,,,,
21,up,SZA,Kill Bill,36,21,11,,,,
22,-,Stevie Wonder,Part-Time Lover,-,1,50,,,,
23,up,Stephanie Mills,Never Knew Love Like This Before,33,1,54,,,,
24,-,Whitney Houston,So Emotional,-,4,29,,,,
25,down,Whitney Houston,Where Do Broken Hearts Go?,4,4,27,,,,
26,-,Little Richard,Long Tall Sally,-,26,1,,,,
27,up,The Hues Corporation,Rock the Boat,89,10,20,,,,
28,up,Glenn Jones,All for You,100,2,76,,,,
29,-,The O'Jays,Forever Mine,-,28,7,,,,
30,-,Mary J. Blige,Family Affair,-,1,145,,,,
31,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,18,,,,
32,-,Presss,Thojana Ya Thesele,-,1,26,,,,
33,-,Jesse Johnson,I'm Just Wanting You,-,33,1,,,,
34,-,Luther Vandross,Buy Me a Rose,-,1,16,,,,
35,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",63,2,139,,,,
36,-,Electric Light Orchestra,Last Train to London,-,22,15,,,,
37,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,31,,,,
38,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,47,,,,
39,-,Brandy,True,-,1,7,,,,
40,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,7,,,,
41,-,Dina Carroll,Ain't No Man,-,41,3,,,,
42,-,The Platters,Red Sails In the Sunset,-,42,1,,,,
43,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,21,4,,,,
44,-,The Emotions,Best of My Love,-,2,11,,,,
45,-,Lionel Richie,Penny Lover (Single Version),-,2,40,,,,
46,-,Chanté Moore & Kenny Lattimore,When I Said I Do,-,15,5,,,,
47,-,The Commodores,Lady (You Bring Me Up),-,20,13,,,,
48,-,Mary J. Blige,Real Love,-,5,24,,,,
49,down,Prince & The Revolution,Kiss,39,2,45,,,,
50,-,Smokey Robinson,Being With You (Single Version),-,4,30,,,,
51,-,Shanice,I Love Your Smile,-,3,28,,,,
52,-,John Legend,Love Me Now,-,1,152,,,,
53,-,Mariah Carey,Someday,-,1,18,,,,
54,up,Sam Tompkins,Die For Someone,64,23,9,,,,
55,-,John Legend & BloodPop®,A Good Night,-,1,27,,,,
56,down,Mary Mary,Can't Give Up Now,52,5,18,,,,
57,-,ThandoNje,Our Story: Untold.,-,57,1,,,,
58,-,Monica,Angel of Mine (Radio Mix),-,17,12,,,,
59,-,Sade,Is It a Crime,-,5,4,,,,
60,down,Chaka Khan,Through the Fire,15,3,32,,,,
61,down,Mario,Let Me Love You,54,2,50,,,,
62,-,Yolanda Adams,I'm Gonna Be Ready,-,2,13,,,,
63,-,Aretha Franklin,Someone Else's Eyes,-,10,12,,,,
64,-,The Platters,Smoke Gets In Your Eyes,-,64,3,,,,
65,up,Loyiso Bala,Do It Again (feat. Gigi LaMayne),65,26,5,,,,
66,-,Jackson 5,I Want You Back (Stripped Mix),-,66,1,,,,
67,-,Martha Reeves & The Vandellas,Jimmy Mack,-,3,8,,,,
68,-,All-4-One,I Can Love You Like That,-,2,59,,,,
69,-,Ciara,Level Up,-,21,20,,,,
70,-,Lauryn Hill,Ex-Factor,-,5,5,,,,
71,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,6,,,,
72,down,Elaine,Shine,30,1,48,,,,
73,-,Prince,The Most Beautiful Girl in the World,-,6,3,,,,
74,down,Barry White,"You're the First, the Last, My Everything",8,2,43,,,,
75,down,John Legend,Nervous,19,1,19,,,,
76,-,"Lipps, Inc.",Funkytown,-,17,5,,,,
77,-,Anthony Hamilton,Best of Me,-,2,33,,,,
78,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,14,,,,
79,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,10,,,,
80,-,Ne-Yo,So Sick,-,10,19,,,,
81,down,Stevie Wonder,Isn't She Lovely (Edit),47,5,11,,,,
82,down,Brian McKnight,Back At One,18,5,67,,,,
83,-,The Soul Balladeers,Big Big World,-,13,2,,,,
84,up,Chad Saaiman,2007,88,51,6,,,,
85,-,Terence Trent D'Arby,Wishing Well,-,26,9,,,,
86,down,K-Ci & JoJo,All My Life (Radio Edit),44,44,2,,,,
87,-,Ol' Skool,Without You,-,87,1,,,,
88,-,Marvin Gaye,Life's Opera,-,22,6,,,,
89,-,Gladys Knight,I Don't Want to Know,-,12,12,,,,
90,up,"Tellaman, Shekhinah & Nasty C",Whipped,99,1,142,,,,
91,-,Stevie Wonder,Isn't She Lovely,-,2,21,,,,
92,-,Maxwell,Pretty Wings (Uncut),-,3,8,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,7,,,,
94,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,22,,,,
95,-,Angie Stone,No More Rain (In This Cloud),-,5,11,,,,
96,-,Terry Ellis,Where Ever You Are,-,20,6,,,,
97,down,Chris Brown,With You,51,12,17,,,,
98,down,Mark Morrison,Return of the Mack (C & J Radio Edit),66,2,30,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,4,,,,
100,-,Don Vino,Worried (feat. Tye Platinum),-,61,4,,,,
