Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,19,1,67,80,2021-02-28,59,2021-03-21
2,-,Stephanie Mills,Never Knew Love Like This Before,-,1,45,,,,
3,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,35,,,,
4,down,Marshmello & Khalid,Numb,1,1,28,,,,
5,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,40,,,,
6,-,Gladys Knight & The Pips,Taste of Bitter Love,-,6,7,,,,
7,-,Lionel Richie,Dancing On the Ceiling,-,2,71,,,,
8,-,Kool & The Gang,Get Down On It,-,8,7,,,,
9,down,Kool & The Gang,Celebration,5,2,39,,,,
10,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,20,,,,
11,down,The Commodores,Nightshift,8,1,68,,,,
12,up,Brian McKnight,Back At One,68,5,58,,,,
13,-,Sade,King of Sorrow,-,12,7,,,,
14,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,4,6,,,,
15,-,The Trammps,Disco Inferno (Single Edit),-,5,21,,,,
16,up,Jennifer Hudson,Spotlight,69,2,78,,,,
17,-,Stevie Wonder,Part-Time Lover,-,1,43,,,,
18,up,Prince & The Revolution,Kiss,26,2,38,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,37,,,,
20,-,Whitney Houston,Love Will Save the Day,-,20,3,,,,
21,up,Mario,Let Me Love You,37,2,40,,,,
22,down,Hot Chocolate,So You Win Again,15,10,27,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,1,63,,,,
24,-,Brenda Mtambo,Themba Njalo,-,24,1,,,,
25,-,TLC,Diggin' On You,-,25,1,,,,
26,-,Barry White,You See the Trouble With Me,-,4,4,,,,
27,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,14,,,,
28,-,Tems,Free Mind,-,9,4,,,,
29,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,9,3,,,,
30,-,Elaine,Shine,-,1,41,,,,
31,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",84,2,128,,,,
32,-,Oleta Adams,Window of Hope,-,2,16,,,,
33,-,Smokey Robinson,Just To See Her,-,5,18,,,,
34,up,Ashford & Simpson,Solid,41,2,55,,,,
35,-,Jackie Wilson,Lonely Teardrops,-,35,2,,,,
36,-,Anthony Hamilton,Best of Me,-,2,30,,,,
37,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,4,,,,
38,down,Amy Winehouse,Rehab,10,1,133,,,,
39,-,Tony! Toni! Toné!,Anniversary,-,3,16,,,,
40,-,Tevin Campbell,Can We Talk,-,4,40,,,,
41,-,Tweet,Boogie 2Nite,-,9,28,,,,
42,up,Steve Lacy,Bad Habit,78,19,8,,,,
43,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,2,,,,
44,-,Bobby Hebb,Sunny,-,44,1,,,,
45,-,Lenny Williams,'Cause I Love You,-,23,4,,,,
46,up,Tevin Campbell,I'm Ready,99,7,24,,,,
47,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,8,,,,
48,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,3,,,,
49,-,Toni Braxton,Spanish Guitar,-,1,24,,,,
50,down,Kenny Thomas,Contagious,24,24,4,,,,
51,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],61,8,47,,,,
52,-,Sister Sledge,He's the Greatest Dancer,-,1,2,,,,
53,down,John Legend,All of Me,32,1,65,,,,
54,-,ザ・テンプテーションズ,Lady Soul,-,14,10,,,,
55,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,12,2,,,,
56,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,12,9,,,,
57,up,John Legend,Nervous,62,1,7,,,,
58,-,Usher,U Remind Me,-,7,31,,,,
59,up,Boyz II Men,End of the Road,79,3,62,,,,
60,-,Kool & The Gang,Stone Love,-,11,3,,,,
61,-,Faith Evans Featuring Puff Daddy,All Night Long,-,29,2,,,,
62,-,Ike & Tina Turner,River Deep Mountain High,-,4,5,,,,
63,down,Odyssey,Going Back to My Roots (Single Version),30,7,19,,,,
64,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,22,3,,,,
65,-,Booker T. & The M.G.'s,Time Is Tight,-,33,2,,,,
66,-,Club Nouveau,Lean on Me,-,14,9,,,,
67,-,Marshall,Desert Island Discs,-,67,2,,,,
68,-,"Earth, Wind & Fire",Reasons,-,7,13,,,,
69,down,Lionel Richie,Penny Lover (Single Version),2,2,34,,,,
70,-,JoJo,Leave (Get Out),-,29,3,,,,
71,-,Olefied,Uzuyophela (feat. Donald),-,71,1,,,,
72,-,K-Ci & JoJo,All My Life,-,1,32,,,,
73,-,The Hues Corporation,Rock the Boat,-,10,15,,,,
74,down,Whitney Houston,So Emotional,49,4,22,,,,
75,-,Seal,Love's Divine,-,12,14,,,,
76,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,17,,,,
77,-,Musiq Soulchild,Dontchange,-,17,5,,,,
78,-,Sade,King of Sorrow,-,6,8,,,,
79,-,John Legend,Everybody Knows,-,13,17,,,,
80,-,Maroon 5,This Love,-,80,1,,,,
81,-,Gabrielle,Sunshine,-,81,1,,,,
82,-,Billy Paul,Me and Mrs. Jones (Single Version),-,5,5,,,,
83,down,Shanice,I Love Your Smile,3,3,24,,,,
84,-,Mikhala Jene,Black Love,-,84,1,,,,
85,-,SZA,Kill Bill,-,21,1,,,,
86,-,Prince,When Doves Cry (Edit),-,12,10,,,,
87,down,Ne-Yo,Sexy Love,72,9,23,,,,
88,-,Luther Vandross,Dance With My Father (Radio Version),-,1,52,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,77,3,,,,
90,-,Robbie Mychals,Holding On To Love,-,5,2,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,16,,,,
92,down,John Legend,Love Me Now,57,1,145,,,,
93,-,Kwaku Asante,Scared,-,93,1,,,,
94,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,6,17,,,,
95,-,Electric Light Orchestra,Last Train to London,-,22,10,,,,
96,-,CeCe Peniston,We Got a Love Thang,-,5,47,,,,
97,-,En Vogue,Don't Go,-,39,2,,,,
98,-,Imagination,Music and Lights,-,19,13,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,33,,,,
100,-,Monica,For You I Will,-,9,15,,,,
