Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend & BloodPop®,A Good Night,2,1,3,,,,
2,up,John Legend,Preach,3,1,3,,,,
3,up,Chris Brown,No Guidance (feat. Drake),9,1,3,81,2019-10-06,63,2019-10-13
4,up,"Tellaman, Shekhinah & Nasty C",Whipped,7,1,3,,,,
5,up,Lionel Richie,Dancing On the Ceiling,69,2,3,,,,
6,down,Chris Brown,Undecided,4,2,3,,,,
7,up,Ciara,"1, 2 Step (feat. Missy Elliott)",23,6,3,,,,
8,up,Mary J. Blige,Family Affair,10,1,3,,,,
9,up,John Legend,Love Me Now,34,1,3,,,,
10,-,Gladys Knight,End of the Road Medley: If You Don't Know Me By Now / Love Don't Love Nobody,-,7,1,,,,
11,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,11,1,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,3,,,,
13,-,John Legend,Green Light (feat. André 3000),-,2,1,,,,
14,-,EASY FREAK,Good Times,-,5,2,,,,
15,-,El DeBarge,After the Dance,-,15,1,,,,
16,-,Womack & Womack,Baby I'm Scared of You,-,3,1,,,,
17,-,Luyolo,Sunshine Through the Rain,-,17,1,,,,
18,-,Stevie Wonder,My Cherie Amour,-,18,1,,,,
19,-,James Ingram,One Hundred Ways (New Version),-,1,1,,,,
20,down,Toni Braxton,Long As I Live,14,1,3,,,,
21,-,Leon Bridges,Beyond,-,21,1,,,,
22,up,Jorja Smith,Be Honest (feat. Burna Boy),29,2,3,,,,
23,-,Stevie Wonder,Isn't She Lovely,-,2,1,,,,
24,up,Des'ree,Life,88,2,3,,,,
25,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,2,3,,,,
26,-,David Leathers,Love You Better,-,1,1,,,,
27,-,メイズ,シルキー・ソウル,-,26,1,,,,
28,down,Jaziel Brothers,She's the One,13,7,3,,,,
29,up,Amy Winehouse,Rehab,42,1,3,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You,-,3,2,,,,
31,down,Natasha Bedingfield,These Words (T-Ray Remix),15,5,3,,,,
32,-,Chaka Khan,Ain't Nobody,-,1,2,,,,
33,up,The Pointer Sisters,I'm So Excited,39,6,3,,,,
34,down,Ciara,Thinkin Bout You,5,1,3,,,,
35,down,Khalid,My Bad,17,10,3,,,,
36,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,12,2,,,,
37,down,Mario Ogle,All I Do,20,5,3,,,,
38,-,Blue Magic,Sideshow,-,38,1,,,,
39,-,Gladys Knight & The Pips,Let Me Be the One,-,36,1,,,,
40,-,Atlantic Starr,Masterpiece,-,2,1,,,,
41,-,Brian McKnight,Back At One,-,5,1,,,,
42,-,Lionel Richie,Stuck On You,-,3,1,,,,
43,-,Tinashe,Me So Bad (feat. Ty Dolla $ign & French Montana),-,43,1,,,,
44,down,Michael Jackson,Beat It (Single Version),25,11,2,,,,
45,down,All-4-One,I Can Love You Like That,44,2,3,,,,
46,-,Tevin Campbell,Could You Learn to Love,-,46,1,,,,
47,up,Mariah Carey,With You,50,47,2,,,,
48,down,Des'ree,You Gotta Be,38,8,3,,,,
49,up,John Legend,All of Me,67,1,2,,,,
50,down,Seal,Love's Divine,43,12,3,,,,
51,down,Diana King,Shy Guy,45,1,3,,,,
52,-,Tevin Campbell,What Do I Say,-,24,1,,,,
53,-,Whitney Houston,So Emotional (2000 Remaster),-,20,2,,,,
54,up,Lionel Richie,Do It to Me (Single Radio Edit),75,1,2,,,,
55,up,All-4-One,I Swear,81,22,3,,,,
56,up,TLC,Waterfalls,62,3,3,,,,
57,-,Whitney Houston,I Will Always Love You,-,16,1,,,,
58,up,Boyz II Men,End of the Road,63,3,3,,,,
59,up,Mariah Carey,Emotions,100,3,2,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,1,,,,
61,-,Freddie Jackson & Melba Moore,A Little Bit More,-,22,1,,,,
62,down,Puff Johnson,Forever More,61,2,2,,,,
63,-,Michael Jackson,One Day In Your Life,-,18,1,,,,
64,-,Toni Braxton,Spanish Guitar,-,1,1,,,,
65,-,Toni Braxton,Love Shoulda Brought You Home,-,7,1,,,,
66,down,John Legend,Tonight (Best You Ever Had) [Live],64,40,2,,,,
67,-,Aretha Franklin,"Mary, Don't You Weep (Live at New Temple Missionary Baptist Church, Los Angeles, January 14, 1972)",-,67,1,,,,
68,down,Ne-Yo,One In a Million,16,16,2,,,,
69,-,Usher,Can U Help Me,-,6,1,,,,
70,down,Janelle Monáe & Jidenna,Yoga,37,13,3,,,,
71,-,Thami,Angsajoli,-,9,1,,,,
72,-,Lenny Williams,'Cause I Love You,-,70,1,,,,
73,-,Peabo Bryson,My Heart Belongs to You,-,64,1,,,,
74,-,Garrickson & Qole,Into Me,-,74,1,,,,
75,-,Mary J. Blige & K-Ci,I Don't Want To Do Anything (Remix),-,3,2,,,,
76,-,John Legend,Coming Home,-,68,1,,,,
77,-,Maleh,Little Nubian,-,77,1,,,,
78,-,The Three Degrees,When Will I See You Again,-,4,1,,,,
79,-,Toni Braxton,Un-Break My Heart,-,2,1,,,,
80,-,Glenn Jones,Can We Try Again,-,80,2,,,,
81,-,Rahsaan Patterson,Sent from Heaven,-,81,1,,,,
82,down,Lionel Richie,My Destiny,11,1,3,,,,
83,-,Beyoncé,If I Were a Boy,-,17,1,,,,
84,-,Prince,Musicology,-,84,1,,,,
85,-,Chris Brown,With You,-,12,2,,,,
86,up,Ne-Yo,Another Love Song,90,1,3,,,,
87,-,Jennifer Lopez,Ain't It Funny,-,11,2,,,,
88,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,88,1,,,,
89,down,Ayanda Jiya,The Sun,68,4,3,,,,
90,-,Michael Jackson,The Lady In My Life,-,37,1,,,,
91,-,Monica,Don't Take It Personal (Just One of Dem Days) [Acappella],-,91,1,,,,
92,down,Lionel Richie,All Night Long (All Night),82,16,3,,,,
93,-,Sade,Smooth Operator,-,7,1,,,,
94,-,En Vogue,Don't Let Go (Love),-,6,1,,,,
95,-,Faith Evans,Love Like This (Instrumental),-,7,1,,,,
96,down,Deniece Williams,Let's Hear It for the Boy,77,17,2,,,,
97,-,The Stylistics,I'm Stone In Love With You,-,4,1,,,,
98,down,Lionel Richie,"Say You, Say Me",83,1,3,,,,
99,-,Toni Braxton,Seven Whole Days,-,20,1,,,,
100,-,Brownstone,Grapevyne,-,100,1,,,,
