Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",Boogie Wonderland,9,1,13,,,,
2,up,Elaine,Shine,4,1,4,,,,
3,up,Diana King,Shy Guy,18,1,71,,,,
4,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,1,,,,
5,-,Wilson Pickett,Stag-O-Lee,-,5,1,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,3,6,,,,
7,up,The Weeknd,Sacrifice,19,1,14,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,30,1,37,,,,
9,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,5,,,,
10,-,Jackie Wilson,Reet Petite,-,3,1,,,,
11,-,Anthony Hamilton,Pass Me Over,-,5,5,,,,
12,up,"Tellaman, Shekhinah & Nasty C",Whipped,67,1,111,,,,
13,-,Lionel Richie,Just for You,-,13,1,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,12,5,,,,
15,-,Chris Brown,WE (Warm Embrace),-,6,1,,,,
16,-,Lionel Richie,All Night Long (All Night),-,16,9,,,,
17,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,17,9,,,,
18,-,Luther Vandross,"Hearts Get Broken All the Time (But the Problem Is, This Time It's Mine)",-,18,1,,,,
19,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,19,2,,,,
20,up,Alicia Keys,In Common (Black Coffee Remix),97,3,41,,,,
21,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,21,2,,,,
22,-,Carl Carlton,"She’s a Bad Mama Jama (She’s Built, She’s Stacked)",-,22,1,,,,
23,up,Barry White,"You're the First, the Last, My Everything",59,2,14,,,,
24,up,CeCe Peniston,We Got a Love Thang,61,5,23,,,,
25,-,Ashford & Simpson,Solid,-,2,32,,,,
26,-,Oleta Adams,Window of Hope,-,2,12,,,,
27,-,Gloria Gaynor,I Will Survive (Rerecorded),-,27,5,,,,
28,up,The Weeknd,Save Your Tears,91,1,41,80,2021-02-28,59,2021-03-21
29,down,Next,Too Close (Radio Edit),10,7,24,,,,
30,-,The Trammps,Hold Back the Night,-,30,1,,,,
31,-,Brian McKnight,Back At One,-,5,36,,,,
32,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,19,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,36,,,,
34,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,2,105,,,,
35,-,Anita Baker,Perfect Love Affair,-,35,1,,,,
36,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,28,4,,,,
37,-,"Earth, Wind & Fire",Reasons,-,7,6,,,,
38,-,Marvin Gaye,Sexual Healing,-,2,31,,,,
39,-,Puff Johnson,Forever More,-,2,44,,,,
40,up,Lady Bri,Do What I Do,58,2,41,,,,
41,-,Imagination,Music and Lights,-,19,6,,,,
42,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],22,7,27,,,,
43,-,K-Ci & JoJo,Just for Your Love,-,43,1,,,,
44,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,3,9,,,,
45,-,Khalid,Better,-,14,3,,,,
46,-,Stevie Wonder,I Was Made to Love Her,-,4,6,,,,
47,-,K-Ci & JoJo,All My Life,-,1,16,,,,
48,-,Anthony Hamilton,Best of Me,-,2,20,,,,
49,-,アレサ・フランクリン,Never Gonna Break My Faith (feat. The Boys Choir of Harlem),-,49,1,,,,
50,-,All-4-One,I Can Love You Like That,-,2,35,,,,
51,down,John Legend,Love Me Now,26,1,112,,,,
52,-,The Commodores,Lady (You Bring Me Up),-,20,3,,,,
53,-,Mariah Carey,Emotions,-,3,51,,,,
54,-,Kool & The Gang,Ladies Night (Single Version),-,2,14,,,,
55,up,John Legend & BloodPop®,A Good Night,80,1,15,,,,
56,-,Donell Jones,U Know What's Up (Album Version),-,46,5,,,,
57,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,10,,,,
58,-,Toni Braxton,Give U My Heart (feat. Babyface),-,58,2,,,,
59,-,Kool & The Gang,Joanna (Single Version),-,2,7,,,,
60,-,Faith Evans,Love Like This (Instrumental),-,7,5,,,,
61,-,James Ingram,One Hundred Ways (New Version),-,1,12,,,,
62,up,EASY FREAK,Good Times,73,5,14,,,,
63,-,Lionel Richie,Tender Heart,-,63,1,,,,
64,up,Boyz II Men,End of the Road,68,3,46,,,,
65,-,Burt Bacharach,I Say a Little Prayer,-,17,1,,,,
66,-,K-Ci & JoJo,Life,-,19,6,,,,
67,down,Ne-Yo,Because of You,42,29,10,,,,
68,-,Uncle Sam,Leave Well Enough Alone,-,23,6,,,,
69,-,Joe,Don't Wanna Be a Player,-,9,4,,,,
70,-,Nao,Postcards (feat. serpentwithfeet),-,47,1,,,,
71,-,DeBarge,Who's Holding Donna Now?,-,5,10,,,,
72,-,Trey Songz,Say Aah (feat. Fabolous),-,37,4,,,,
73,-,Zano,"Provider (feat. Andy Keys, Spha Da Voice & Manjaro)",-,35,4,,,,
74,-,Afrotraction,Ngimtholile,-,44,3,,,,
75,-,Jeffrey Osborne,On The Wings Of Love,-,7,22,,,,
76,-,John Legend,Used to Love U,-,20,6,,,,
77,-,Percy Sledge,My Special Prayer,-,49,3,,,,
78,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,37,5,,,,
79,-,Dave Hollister,One Woman Man,-,17,6,,,,
80,-,Joe,I Wanna Know (Radio Edit),-,80,1,,,,
81,-,Lionel Richie,Deep River Woman,-,63,6,,,,
82,-,Ciara,Thinkin Bout You,-,1,25,,,,
83,down,Mary J. Blige,Family Affair,16,1,115,,,,
84,-,Average White Band,Let’s Go Round Again,-,12,13,,,,
85,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,9,4,,,,
86,down,Tamia,Loving You Still,47,2,13,,,,
87,-,Lionel Richie,You Are,-,8,9,,,,
88,-,マーク・モリソン,Return of the Mack (C & J Street Remix),-,88,1,,,,
89,-,Ruff Endz,No More,-,37,5,,,,
90,-,TLC,Dear Lie,-,7,7,,,,
91,-,Zhané,For a Reason,-,8,6,,,,
92,-,Des'ree,You Gotta Be ('99 Mix),-,92,1,,,,
93,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,25,,,,
94,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,4,3,,,,
95,-,Ne-Yo,Closer,-,11,5,,,,
96,-,Michael Jackson,The Lady In My Life,-,37,8,,,,
97,-,Minnie Riperton,Lovin' You,-,97,1,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,3,51,,,,
99,down,Patti Austin,"Baby, Come to Me",62,62,2,,,,
100,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,1,,,,
