Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Here and Now,-,1,9,,,,
2,down,Mary J. Blige,Family Affair,1,1,40,,,,
3,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",18,1,28,,,,
4,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,1,,,,
5,-,Toni Braxton,Un-Break My Heart,-,2,12,,,,
6,down,"Calvin Harris, The Weeknd",Over Now,3,2,5,39,2020-09-06,39,2020-09-06
7,-,Mondli Ngcobo,Inkanyezi,-,3,28,,,,
8,down,Amy Winehouse,Rehab,2,1,42,,,,
9,-,Luther Vandross,Dance With My Father (Radio Version),-,1,9,,,,
10,-,Aretha Franklin,I Say a Little Prayer,-,10,1,,,,
11,up,John Legend,Love Me Now,16,1,39,,,,
12,-,Chico DeBarge,Love Still Good,-,1,8,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,3,29,,,,
14,-,Gerald Levert,Can't Help Myself,-,14,2,,,,
15,up,LockieLTB,Energy,33,15,4,,,,
16,up,Khalid,Outta My Head (with John Mayer),29,1,30,,,,
17,-,Diana King,Shy Guy,-,1,24,,,,
18,-,Robin Thicke,The Sweetest Love,-,18,1,,,,
19,up,Elaine,You're the One,36,2,34,,,,
20,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",17,2,43,,,,
21,-,Glenn Jones,All for You,-,2,14,,,,
22,-,Thando,Weak,-,22,1,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,42,,,,
24,down,Natasha Bedingfield,These Words (T-Ray Remix),12,5,34,,,,
25,up,Boyz II Men,End of the Road,56,3,19,,,,
26,up,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),85,7,4,,,,
27,-,Deniece Williams,Let's Hear It for the Boy,-,27,3,,,,
28,-,Womack & Womack,Baby I'm Scared of You,-,3,12,,,,
29,down,"Tellaman, Shekhinah & Nasty C",Whipped,6,1,49,,,,
30,-,Gladys Knight,Superwoman (feat. Dionne Warwick & Patti LaBelle),-,30,2,,,,
31,-,James Ingram,Someone Like You,-,1,8,,,,
32,-,Mariah Carey,Emotions,-,3,17,,,,
33,up,The Brand New Heavies,You Are the Universe,74,17,4,,,,
34,up,Anthony Hamilton,Pray for Me,34,1,9,,,,
35,-,Lionel Richie,Penny Lover (Single Version),-,2,9,,,,
36,down,Doja Cat,Like That (feat. Gucci Mane),9,4,10,99,2020-04-12,91,2020-04-19
37,up,Alicia Keys,Love Looks Better,64,6,3,,,,
38,-,Sebe Spring,Woza Sihambe,-,2,1,,,,
39,-,Kashif & Kenny G,Midnight Mood,-,3,30,,,,
40,-,Toni Braxton,Dance,-,1,5,,,,
41,-,Tima Reece,You Should Know,-,1,6,,,,
42,up,John Legend,All of Me,45,1,21,,,,
43,-,Peabo Bryson,I Wish You Love,-,5,11,,,,
44,-,Ohio Players,Fire,-,32,1,,,,
45,-,Anita Baker,No More Tears,-,1,5,,,,
46,-,The Drifters,Come On Over to My Place,-,46,1,,,,
47,-,Brian Temba,Desert Rose,-,15,7,,,,
48,-,Brian McKnight,Back At One,-,5,18,,,,
49,-,Marvin Gaye,You're a Wonderful One,-,24,1,,,,
50,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,5,10,,,,
51,-,Diana Ross,It's My House,-,27,2,,,,
52,up,Boyz II Men,Roll Wit Me,78,52,4,,,,
53,-,Mary Mary,Can't Give Up Now,-,5,7,,,,
54,-,Puff Johnson,Forever More,-,2,20,,,,
55,-,Mary J. Blige,Misty Blue (Live),-,7,6,,,,
56,-,Anita Baker,I Apologize (Single Version),-,33,3,,,,
57,up,Langa Mavuso,Love Lost,58,3,10,,,,
58,-,Lionel Richie,"Say You, Say Me",-,1,21,,,,
59,-,Tyrese,Sweet Lady,-,12,1,,,,
60,down,John Legend & BloodPop®,A Good Night,49,1,39,,,,
61,-,Ben E. King,Supernatural Thing,-,61,1,,,,
62,-,The Spinners,Sadie,-,62,1,,,,
63,-,Brian Temba,Angeke,-,63,1,,,,
64,-,Usher,Can U Help Me,-,6,7,,,,
65,-,Tamia,If I Were You,-,13,2,,,,
66,down,Goapele,Closer,13,13,5,,,,
67,-,The Main Ingredient,Summer Breeze,-,34,1,,,,
68,-,Mariah Carey,Dreamlover,-,24,5,,,,
69,-,Fiso,My Love Song,-,19,6,,,,
70,-,Patti LaBelle,If Only You Knew,-,18,5,,,,
71,-,James Ingram,Let Me Love You This Way,-,23,1,,,,
72,-,Marvin Gaye,My Love Is Waiting,-,2,6,,,,
73,-,Sandra,Maria Magdalena,-,38,11,,,,
74,-,The Brand New Heavies,Sometimes (Radio Edit),-,35,2,,,,
75,-,Smokey Robinson,Being With You (Single Version),-,4,6,,,,
76,-,Langa Mavuso,Panther (feat. Yanga Chief),-,33,1,,,,
77,-,Lionel Richie,My Destiny,-,1,25,,,,
78,-,The Brothers Johnson,I'll Be Good To You,-,12,2,,,,
79,-,Barry White & Glodean White,I Want You,-,36,1,,,,
80,-,The Trammps,Disco Inferno (Single Edit),-,5,2,,,,
81,-,Ciara,Level Up,-,21,2,,,,
82,-,Tamia,Loving You Still,-,2,7,,,,
83,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,4,10,,,,
84,down,Lionel Richie,All Night Long (All Night) [Single Version],53,2,31,,,,
85,-,Next,Too Close,-,27,2,,,,
86,-,Usher,U Remind Me,-,7,9,,,,
87,-,Joe,Another Used to Be,-,35,3,,,,
88,-,Terry Ellis,Where Ever You Are,-,20,3,,,,
89,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,13,,,,
90,-,Gloria Gaynor,I Will Survive (Rerecorded),-,27,2,,,,
91,-,Ne-Yo,Another Love Song,-,1,10,,,,
92,down,Joe,No One Else Comes Close,40,9,10,,,,
93,-,Shanice,I Love Your Smile,-,38,3,,,,
94,-,Randy Crawford,You Might Need Somebody,-,48,2,,,,
95,-,Mariah Carey,Hero,-,13,10,,,,
96,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,23,,,,
97,-,Chris Brown,Back to Sleep,-,69,2,,,,
98,-,Michael Jackson,The Lady In My Life,-,37,2,,,,
99,-,Mariah Carey,Make It Happen,-,1,4,,,,
100,-,Percy Sledge,When a Man Loves a Woman,-,13,2,,,,
