Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tellaman, Shekhinah & Nasty C",Whipped,4,1,0,,,,
2,down,John Legend & BloodPop®,A Good Night,1,1,0,,,,
3,up,Ciara,Thinkin Bout You,5,1,0,,,,
4,up,Usher,Caught Up,34,4,0,,,,
5,up,Chris Brown,Undecided,61,2,0,,,,
6,up,Chris Brown,No Guidance (feat. Drake),23,3,0,34,2019-10-06,34,2019-10-06
7,up,John Legend,Love Me Now,73,1,0,,,,
8,-,Mariah Carey,Always Be My Baby,-,8,0,,,,
9,up,Amy Winehouse,Back to Black,74,9,0,,,,
10,up,Khalid & Normani,Love Lies,19,7,0,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),83,10,0,,,,
12,-,Kool & The Gang,Ladies Night (Single Version),-,2,0,,,,
13,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,0,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,0,,,,
15,-,Mario,Let Me Love You,-,2,0,,,,
16,-,Anita Baker,Sweet Love,-,2,0,,,,
17,up,Phil Fearon & Galaxy,What Do I Do,54,15,0,,,,
18,up,Ne-Yo,Closer,22,11,0,,,,
19,up,Jamali,Love Me for Me,70,1,0,,,,
20,down,Outkast,Ms. Jackson,18,8,0,,,,
21,up,Jamelia,Superstar,43,3,0,,,,
22,-,Mary J. Blige & K-Ci,I Don't Want To Do Anything (Remix),-,3,0,,,,
23,up,John Legend,Green Light (feat. André 3000),27,2,0,,,,
24,-,All-4-One,I Can Love You Like That,-,2,0,,,,
25,down,Mary J. Blige,Family Affair,2,1,0,,,,
26,up,Ne-Yo,Beautiful Monster,37,12,0,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,2,0,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),58,18,0,,,,
29,up,Loyiso,Wrong For You,67,3,0,,,,
30,up,EASY FREAK,Good Times,64,5,0,,,,
31,-,Brenden Praise,Feel So Good,-,7,0,,,,
32,-,Toni Braxton,Another Sad Love Song,-,22,0,,,,
33,down,Tina Turner,The Best (Edit),32,1,0,,,,
34,-,Karyn White,Superwoman,-,13,0,,,,
35,-,RJ Benjamin,Never Give Up (2017 Version),-,35,0,,,,
36,-,James Brown,Living In America (Live),-,36,0,,,,
37,down,Ne-Yo,Miss Independent,15,13,0,,,,
38,-,Usher,Good Kisser,-,11,0,,,,
39,-,Jeffrey Osborne,On The Wings Of Love,-,7,0,,,,
40,-,Oleta Adams,Get Here,-,14,0,,,,
41,-,Janelle Monáe & Jidenna,Yoga,-,13,0,,,,
42,up,Ciara,Level Up,49,21,0,,,,
43,-,Quincy Jones,Ai No Corrida (feat. Dune),-,43,0,,,,
44,-,Lauryn Hill,Doo Wop (That Thing),-,1,0,,,,
45,-,Jacqui,Never Enough,-,45,0,,,,
46,down,Cassie,Me & U (Main),30,22,0,,,,
47,down,Mario Ogle,All I Do,28,5,0,,,,
48,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,21,0,,,,
49,-,Nontu X,Summer Rain,-,12,0,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,0,,,,
51,down,Philip Bailey,Easy Lover,48,4,0,,,,
52,-,Luther Vandross,Never Too Much,-,8,0,,,,
53,down,TLC,No Scrubs (Radio Version),26,26,0,,,,
54,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),41,5,0,,,,
55,-,The Brand New Heavies,Sometimes,-,5,0,,,,
56,-,Chris Brown,No Guidance (feat. Drake),-,1,0,81,2019-10-06,63,2019-10-13
57,down,Jamiroquai,You Give Me Something,8,6,0,,,,
58,-,Mariah Carey,Emotions,-,3,0,,,,
59,-,Kool & The Gang,Cherish,-,21,0,,,,
60,up,Faith Evans,Love Like This,69,21,0,,,,
61,-,En Vogue,Don't Let Go (Love),-,6,0,,,,
62,-,Aloe Blacc,I Need a Dollar,-,37,0,,,,
63,-,Mondli Ngcobo,Inkanyezi,-,3,0,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,3,0,,,,
65,up,Jaziel Brothers,She's the One,99,7,0,,,,
66,down,Khalid,Talk,3,1,0,86,2019-10-06,86,2019-10-06
67,down,Seal,Kiss from a Rose,62,1,0,,,,
68,down,Tweet,Boogie 2Nite,29,9,0,,,,
69,-,TLC,Unpretty,-,4,0,,,,
70,-,The Brothers Johnson,Stomp!,-,5,0,,,,
71,-,Aaron Neville,Tell It Like It Is,-,71,0,,,,
72,-,Kelis,Trick Me,-,17,0,,,,
73,-,Deniece Williams,Let's Hear It for the Boy,-,17,0,,,,
74,-,Kirk Franklin,September,-,52,0,,,,
75,-,Montell Jordan,This Is How We Do It,-,28,0,,,,
76,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,11,0,,,,
77,-,John Legend,Ordinary People,-,10,0,,,,
78,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,5,0,,,,
79,-,Richard Earnshaw,Rise (feat. Ursula Rucker & Roy Ayers),-,73,0,,,,
80,-,Rick James,Super Freak (Pt. 1),-,29,0,,,,
81,-,Aretha Franklin,I'm Every Woman / Respect,-,3,0,,,,
82,-,Lionel Richie,"Say You, Say Me",-,1,0,,,,
83,-,Glenn Jones,Love Songs,-,20,0,,,,
84,-,Billy Ocean,Love Zone,-,10,0,,,,
85,-,Kashif & Kenny G,Midnight Mood,-,3,0,,,,
86,-,Johnny Gill,"My, My, My",-,12,0,,,,
87,-,Chic,Le Freak (Single Edit),-,31,0,,,,
88,-,Billy Paul,Me and Mrs. Jones,-,44,0,,,,
89,-,Tavares,More Than a Woman,-,89,0,,,,
90,down,Ella Mai,Trip,9,2,0,,,,
91,-,Floetry,Say Yes,-,3,0,,,,
92,down,Boyz II Men,End of the Road,33,3,0,,,,
93,-,Stevie Wonder,Part-Time Lover,-,1,0,,,,
94,-,India.Arie,Steady Love,-,18,0,,,,
95,-,Des'ree,You Gotta Be,-,8,0,,,,
96,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,96,0,,,,
97,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,22,0,,,,
98,down,Mariah Carey,Hero,51,13,0,,,,
99,down,Nelly,Dilemma,55,3,0,,,,
100,-,K-Ci & JoJo,Crazy,-,26,0,,,,
