Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,1,1,51,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,50,,,,
3,up,Anthony Hamilton,Best of Me,11,2,10,,,,
4,up,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),7,1,3,,,,
5,-,Ella Mai,Not Another Love Song,-,5,4,,,,
6,-,Keith Washington,Are You Still In Love With Me,-,6,2,,,,
7,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,17,,,,
8,-,Des'ree,You Gotta Be,-,8,27,,,,
9,up,Mary J. Blige,Family Affair,62,1,51,,,,
10,-,Bill Withers,Lean On Me,-,5,9,52,2020-04-05,52,2020-04-05
11,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,1,,,,
12,-,Alicia Keys,Love Looks Better,-,6,14,,,,
13,-,Lee Oskar,Up All Night,-,6,13,,,,
14,-,Tina Turner,Private Dancer (Single Edit),-,10,1,,,,
15,down,Glenn Jones,All for You,14,2,21,,,,
16,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",71,2,51,,,,
17,-,Puff Johnson,Forever More,-,2,24,,,,
18,-,Christina Aguilera,Genie In a Bottle,-,2,2,,,,
19,-,Jon B.,Someone to Love (feat. Babyface),-,10,1,,,,
20,-,Dan Siegel,You Let Me In,-,4,4,,,,
21,up,Billy Ocean,Loverboy,23,3,30,,,,
22,-,ジョーン・アーマトレイディング,The Weakness In Me,-,22,1,,,,
23,-,Marvin Gaye,What's Going On,-,22,6,,,,
24,down,"Tellaman, Shekhinah & Nasty C",Whipped,2,1,61,,,,
25,-,Stephanie Mills,Never Knew Love Like This Before,-,10,12,,,,
26,-,Monica,Right Here Waiting,-,26,3,,,,
27,-,Luther Vandross,Keeping My Faith in You,-,1,12,,,,
28,-,Groove Theory,Tell Me,-,5,12,,,,
29,down,Brian McKnight,Back At One,12,5,20,,,,
30,-,Joe,I Believe In You,-,13,6,,,,
31,-,Lira,Let There Be Light,-,13,12,,,,
32,-,アロー・ブラック,Wherever You Go,-,18,8,,,,
33,down,Amy Winehouse,Rehab,6,1,54,,,,
34,-,Chaka Khan,Through the Fire,-,3,9,,,,
35,-,Mariah Carey,Make It Happen,-,1,5,,,,
36,-,Gerald Levert,Made to Love Ya,-,26,4,,,,
37,up,Lionel Richie,My Destiny,87,1,33,,,,
38,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,12,,,,
39,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,22,6,,,,
40,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,3,,,,
41,down,Lionel Richie,Dancing On the Ceiling,27,2,32,,,,
42,-,Toni Braxton & Babyface,Hurt You,-,1,6,,,,
43,-,John Legend,So High (feat. Lauryn Hill) [Cloud 9 Remix],-,9,2,,,,
44,-,All-4-One,I Can Love You Like That,-,2,17,,,,
45,up,UMI,Mother,49,13,7,,,,
46,up,Diana King,Shy Guy,46,1,28,,,,
47,down,Ashford & Simpson,Solid,9,2,13,,,,
48,-,Deniece Williams,Let's Hear It for the Boy,-,27,6,,,,
49,-,Claire Phillips,Champion (feat. Youngstacpt),-,3,5,,,,
50,-,MAJOR.,Why I Love You,-,7,15,,,,
51,-,The Olympics,Save the Last Dance for Me (Remastered),-,51,1,,,,
52,-,The Temptations,Lady Soul (Single Version),-,14,3,,,,
53,-,Sister Sledge,Thinking of You,-,35,2,,,,
54,down,The Brothers Johnson,Stomp!,36,5,7,,,,
55,-,Philip Bailey,Easy Lover,-,4,21,,,,
56,-,Boney M.,Rivers of Babylon,-,3,7,,,,
57,-,Keyshia Cole,Heaven Sent,-,13,9,,,,
58,down,Elaine,You're the One,28,2,44,,,,
59,up,JoJo,Leave (Get Out) [2018],72,9,10,,,,
60,down,"Calvin Harris, The Weeknd",Over Now,3,2,17,39,2020-09-06,39,2020-09-06
61,-,Mario,Let Me Love You,-,2,12,,,,
62,-,Montell Jordan,Get It On Tonite,-,20,3,,,,
63,-,Charlie Wilson,Forever Valentine,-,13,6,,,,
64,down,Seal,Kiss from a Rose,4,1,35,,,,
65,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,13,,,,
66,-,Smokey Robinson,Cruisin',-,46,7,,,,
67,-,Trey Lorenz,Someone to Hold,-,14,3,,,,
68,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,35,2,,,,
69,-,PARTYNEXTDOOR,BELIEVE IT,-,2,26,100,2020-03-29,55,2020-04-05
70,-,Noma Khumalo,Libhaliwe,-,7,6,,,,
71,-,Babyface,I Said I Love You,-,13,1,,,,
72,down,Mariah Carey,Emotions,20,3,25,,,,
73,-,Nana Atta,Abafana,-,73,2,,,,
74,-,Aretha Franklin,An Angel Cries,-,20,1,,,,
75,-,Atlantic Starr,Always,-,2,12,,,,
76,-,Sybil,Walk On By,-,30,1,,,,
77,-,The Commodores,United In Love,-,14,5,,,,
78,-,H.E.R.,Damage,-,6,5,,,,
79,down,Toni Braxton,Un-Break My Heart,59,2,20,,,,
80,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,40,,,,
81,-,Patrice Rushen,Forget Me Nots,-,2,5,,,,
82,down,Anita Baker,I Apologize (Single Version),35,33,7,,,,
83,-,Loyiso,Insanity,-,11,9,,,,
84,-,Khanyo,Just Us,-,5,4,,,,
85,-,Fiso,My Love Song,-,19,7,,,,
86,-,Sandra,Heaven Can Wait,-,6,1,,,,
87,-,Kem,Live out Your Love,-,35,3,,,,
88,-,K-Ci & JoJo,Life,-,19,2,,,,
89,-,Les Nubians,Makeda,-,17,3,,,,
90,-,El DeBarge,After the Dance,-,15,2,,,,
91,-,The Stylistics,Can't Give You Anything (But My Love),-,12,1,,,,
92,-,Hiding in Public & Vicky Sampson,Finished,-,88,1,,,,
93,down,Lauryn Hill,Doo Wop (That Thing),38,1,32,,,,
94,down,Khalid,Outta My Head (with John Mayer),8,1,42,,,,
95,-,Tamia,You Put a Move On My Heart,-,13,7,,,,
96,down,John Legend & BloodPop®,A Good Night,48,1,50,,,,
97,-,Joan Armatrading,Love and Affection,-,76,2,,,,
98,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,22,3,,,,
99,-,H.E.R.,Slide (Live at VEVO),-,99,1,,,,
100,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,12,,,,
