Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross & Lionel Richie,Endless Love,-,1,20,,,,
2,up,John Legend,Nervous,40,1,11,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",17,2,132,,,,
4,up,Tavares,Heaven Must Be Missing an Angel,51,2,24,,,,
5,-,James Ingram,One Hundred Ways (New Version),-,1,15,,,,
6,up,James Ingram,Yah Mo B There,46,6,8,,,,
7,up,Alicia Keys,In Common (Black Coffee Remix),31,3,81,,,,
8,-,Average White Band,Atlantic Avenue,-,8,3,,,,
9,-,Tevin Campbell,Can We Talk,-,4,43,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,1,66,,,,
11,-,Peabo Bryson,Can You Stop the Rain,-,11,7,,,,
12,-,Randy Crawford,Rainy Night In Georgia,-,11,13,,,,
13,down,Rockwell,Somebody's Watching Me,12,6,20,,,,
14,-,Stephanie Mills,Never Knew Love Like This Before,-,1,48,,,,
15,-,Jagged Edge,Where the Party At,-,15,2,,,,
16,down,Luther Vandross,Dance With My Father (Radio Version),6,1,55,,,,
17,-,Color Me Badd,All 4 Love,-,16,9,,,,
18,-,Gladys Knight & Bill Medley,"Loving on Borrowed Time (Love Theme from ""Cobra"")",-,18,4,,,,
19,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,3,,,,
20,-,Glenn Jones,All for You,-,2,73,,,,
21,-,Diana King,Shy Guy,-,1,100,,,,
22,down,John Legend & BloodPop®,A Good Night,1,1,21,,,,
23,-,Joe,I Wanna Know,-,11,3,,,,
24,-,Mary Jane Girls,In My House (12 Inch Mix),-,11,3,,,,
25,-,Marvin Gaye,My Love Is Waiting,-,2,13,,,,
26,up,John Legend & Sebastián Yatra,Nervous (Remix),74,1,3,,,,
27,up,Mario,Let Me Love You,49,2,44,,,,
28,-,Chaka Khan,Through the Fire,-,3,29,,,,
29,up,Brian McKnight,Back At One,64,5,61,,,,
30,up,The Weeknd,Save Your Tears,41,1,71,80,2021-02-28,59,2021-03-21
31,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,17,,,,
32,-,Stevie Wonder,Isn't She Lovely,-,2,19,,,,
33,-,Ben E. King,Stand By Me,-,2,13,,,,
34,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,6,18,,,,
35,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,29,,,,
36,down,The Weeknd,Can't Feel My Face,4,4,25,,,,
37,-,Donna Summer,Bad Girls,-,12,4,,,,
38,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,16,,,,
39,up,Lionel Richie,Penny Lover (Single Version),95,2,36,,,,
40,-,Des'ree,Life (Radio Edit),-,24,6,,,,
41,-,Jeffrey Osborne,On The Wings Of Love,-,7,31,,,,
42,-,Fat Larry's Band,Zoom,-,3,28,,,,
43,up,Jennifer Lopez,Love Don't Cost a Thing,83,8,20,,,,
44,-,Elaine,Shine,-,1,43,,,,
45,-,Chris Brown,WE (Warm Embrace),-,6,14,,,,
46,down,Sam Tompkins,Die For Someone,23,23,3,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,18,,,,
48,-,ザ・テンプテーションズ,Lady Soul,-,14,12,,,,
49,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,42,,,,
50,-,Harold Melvin & The Blue Notes,I Miss You (feat. Teddy Pendergrass),-,50,1,,,,
51,down,SZA,Kill Bill,44,21,5,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,28,,,,
53,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,53,1,,,,
54,down,Smokey Robinson,Just To See Her,5,5,20,,,,
55,-,The Temptations,Night and Day,-,55,1,,,,
56,-,Lou Rawls,Lady Love,-,13,13,,,,
57,-,Atlantic Starr,Always,-,2,37,,,,
58,-,Amy Winehouse,Tears Dry On Their Own,-,32,3,,,,
59,-,Boyz II Men,On Bended Knee,-,10,40,,,,
60,-,Sade,Smooth Operator,-,5,13,,,,
61,-,Mychelle,Tightrope,-,61,1,,,,
62,-,Jackson 5,I'll Be There,-,15,4,,,,
63,-,Lionel Richie,Penny Lover,-,18,5,,,,
64,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,64,1,,,,
65,-,Claire Phillips,Spell on Me,-,65,1,,,,
66,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,15,4,,,,
67,up,Chanté Moore,Love's Taken Over (Quiet Storm Version),76,67,2,,,,
68,-,Luther Vandross,Buy Me a Rose,-,1,15,,,,
69,-,The O'Jays,Lovin' You,-,69,1,,,,
70,-,Millie Jackson & Isaac Hayes,You Never Cross My Mind,-,14,7,,,,
71,up,"Tellaman, Shekhinah & Nasty C",Whipped,84,1,137,,,,
72,-,Shola Ama,Still Believe,-,69,6,,,,
73,-,Brian Temba,Dominoes,-,7,7,,,,
74,-,Gregory Abbott,Shake You Down,-,39,7,,,,
75,-,Stevie Wonder,You Will Know,-,43,2,,,,
76,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,38,,,,
77,down,Babyface,Seamless (feat. Kehlani),39,39,8,,,,
78,-,Imagination,Just an Illusion,-,24,9,,,,
79,down,The Commodores,Nightshift,20,1,72,,,,
80,-,Jennifer Hudson,Spotlight,-,2,80,,,,
81,-,The Manhattans,Happiness,-,81,1,,,,
82,-,Kool & The Gang,Cherish,-,18,5,,,,
83,-,K-Ci & JoJo,Tell Me It's Real,-,29,4,,,,
84,-,Whitney Houston,Didn't We Almost Have It All,-,19,6,,,,
85,-,Johnny Gill,"My, My, My",-,12,11,,,,
86,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,27,4,,,,
87,down,Gloria Gaynor,Never Can Say Goodbye (Single Version),34,8,19,,,,
88,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,20,,,,
89,-,Bongani Radebe,Nomvula,-,11,1,,,,
90,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,9,7,,,,
91,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,20,5,,,,
92,-,John Legend,All of Me,-,1,67,,,,
93,-,The Temptations,Treat Her Like a Lady,-,13,21,,,,
94,-,Stevie Wonder,Happy Birthday,-,2,37,,,,
95,-,Barry White,Let Me Live My Life Lovin' You Babe,-,2,11,,,,
96,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,68,1,,,,
97,-,Aretha Franklin,When I Think About You,-,97,1,,,,
98,down,TLC,Unpretty,91,4,34,,,,
99,-,Tima Reece,You Should Know,-,1,18,,,,
100,-,H.E.R.,Wrong Places,-,100,1,71,2020-05-03,71,2020-05-03
