Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,2,1,20,,,,
2,up,Janelle Monáe,Lipstick Lover,26,2,5,,,,
3,down,John Legend,Nervous,1,1,30,,,,
4,up,John Legend & Sebastián Yatra,Nervous (Remix),4,1,21,,,,
5,up,K-Ci & JoJo,All My Life,5,1,46,,,,
6,up,The Commodores,Nightshift,13,1,89,,,,
7,up,Prince & The Revolution,Kiss,64,2,54,,,,
8,up,Stevie Wonder,Part-Time Lover,24,1,61,,,,
9,up,The Weeknd,Save Your Tears,98,1,88,80,2021-02-28,59,2021-03-21
10,-,Tina Turner,Goldeneye (Live In Arnhem),-,10,1,,,,
11,-,The Neville Brothers,Bird On a Wire,-,6,8,,,,
12,-,Gloria Gaynor,"I Will Survive (Phil Kelsey Classic 12"" Mix)",-,12,1,,,,
13,-,Richard Jon Smith,Michael Row the Boat Ashore,-,3,12,,,,
14,-,TLC,Dear Lie,-,7,16,,,,
15,up,Sade,Hang On To Your Love,47,15,11,,,,
16,-,Kandi & Faith Evans,Easier (Duet With Faith Evans),-,16,8,,,,
17,up,Mario,Let Me Love You,77,2,60,,,,
18,down,Luther Vandross,Dance With My Father (Radio Version),10,1,73,,,,
19,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",51,2,152,,,,
20,-,Lemar,If There's Any Justice,-,16,12,,,,
21,-,The Commodores,Lady (You Bring Me Up),-,20,16,,,,
22,-,Tina Turner,The Best (Edit),-,1,68,,,,
23,-,The O'Jays,For the Love of Money,-,23,1,,,,
24,up,Usher,GLU,28,24,8,,,,
25,up,Tweet,Boogie 2Nite,80,9,37,,,,
26,-,Stacy Lattisaw,Jump to the Beat,-,26,2,,,,
27,down,Kool & The Gang,Celebration,3,2,60,,,,
28,-,Stephanie Mills,Never Knew Love Like This Before,-,1,64,,,,
29,-,Tina Turner,Simply the Best (Live In Arnhem),-,29,2,,,,
30,down,Glenn Jones,All for You,18,2,85,,,,
31,up,Ashford & Simpson,Solid,94,2,71,,,,
32,-,Tavares,Heaven Must Be Missing an Angel,-,2,39,,,,
33,-,Sade,Hang On to Your Love,-,33,1,,,,
34,-,Faith Evans,Love Like This (Instrumental),-,7,14,,,,
35,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,12,16,,,,
36,-,Victoria Monét,Party Girls (feat. Buju Banton),-,14,4,,,,
37,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,18,,,,
38,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,11,6,,,,
39,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,6,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,8,31,,,,
41,down,Boyz II Men,I'll Make Love to You,32,1,48,,,,
42,up,Colonel Abrams,Trapped,52,28,8,,,,
43,-,Fat Larry's Band,Zoom,-,3,39,,,,
44,-,Marshmello & Khalid,Numb,-,1,35,,,,
45,up,Tevin Campbell,I'm Ready,58,7,34,,,,
46,-,The Brothers Johnson,Stomp!,-,5,34,,,,
47,-,Fela Kuti,Opposite People (Mixed),-,47,1,,,,
48,up,Jennifer Lopez,Love Don't Cost a Thing,57,8,28,,,,
49,-,Coco Jones,ICU,-,27,3,,,,
50,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,14,,,,
51,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,38,,,,
52,down,Brandy,Right Here (Departed),15,15,17,,,,
53,-,Deniece Williams,Let's Hear It for the Boy,-,17,23,,,,
54,-,Tima Reece,Crazy 'Bout You,-,17,34,,,,
55,-,Tevin Campbell,Can We Talk,-,4,57,,,,
56,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,18,7,,,,
57,down,TLC,Unpretty,45,4,49,,,,
58,-,The Manhattans,Shining Star,-,2,20,,,,
59,-,The Temptations,Treat Her Like a Lady,-,13,24,,,,
60,-,Kaylow,24 Hours,-,7,2,,,,
61,-,Faith Evans,Never Gonna Let You Go,-,7,12,,,,
62,-,Lionel Richie,Se La,-,39,3,,,,
63,-,Smokey Robinson,Being With You (Single Version),-,4,32,,,,
64,-,TLC,Red Light Special,-,15,5,,,,
65,-,SWV,Weak,-,26,18,,,,
66,-,Levert,Like Water,-,19,3,,,,
67,-,Thee Legacy,Wena Wedwa (Music Craftman Remix),-,28,4,,,,
68,-,Presss,Thojana Ya Thesele,-,1,28,,,,
69,-,Presss,Cry No More,-,4,11,,,,
70,-,Prince & The Revolution,Raspberry Beret,-,5,17,,,,
71,-,Bongani Radebe,Nomvula,-,11,6,,,,
72,-,Wilson Pickett,Land of 1000 Dances,-,72,1,,,,
73,-,Eric Benét,Spend My Life With You,-,54,5,,,,
74,down,TLC,Waterfalls,14,3,43,,,,
75,-,Mondli Ngcobo,Inkanyezi,-,3,67,,,,
76,-,Lira,Let There Be Light,-,13,25,,,,
77,-,Brian McKnight,Back At One,-,5,74,,,,
78,-,Shanice,I Love Your Smile,-,3,34,,,,
79,up,Odyssey,Going Back to My Roots (Single Version),93,7,32,,,,
80,-,Philip Bailey,Easy Lover,-,4,58,,,,
81,-,Lauryn Hill,Doo Wop (That Thing),-,1,61,,,,
82,-,Maxine Nightingale,Right Back Where We Started From,-,8,11,,,,
83,-,Johnny Gill,"My, My, My",-,12,14,,,,
84,-,CeeLo Green,Fool for You (feat. Melanie Fiona),-,14,6,,,,
85,-,Johnny Gill,Simply Say I Love U (feat. Stevie Wonder),-,85,1,,,,
86,-,Kehlani,Toxic,-,86,2,,,,
87,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,146,,,,
88,down,Sade,Smooth Operator,33,5,16,,,,
89,-,Jaheim,Remarkable (feat. Terry Dexter),-,21,5,,,,
90,-,Dionne Warwick,Anyone Who Had a Heart,-,39,7,,,,
91,-,Sade,Hang on to Your Love,-,51,5,,,,
92,-,Gloria Gaynor,I Am What I Am,-,21,3,,,,
93,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,61,,,,
94,down,Mary J. Blige,Family Affair,27,1,155,,,,
95,-,Joose,If Tomorrow Never Comes,-,33,1,,,,
96,-,Keisha White,The Weakness In Me,-,5,19,,,,
97,-,EASY FREAK,Show You Off,-,29,10,,,,
98,-,Tina Turner,What's Love Got To Do With It (Live),-,98,1,,,,
99,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,21,,,,
100,down,Usher,U Remind Me,9,7,45,,,,
