Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,27,,,,
2,-,Lionel Richie,Penny Lover (Single Version),-,2,33,,,,
3,up,Shanice,I Love Your Smile,52,3,23,,,,
4,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,58,2,17,,,,
5,down,Kool & The Gang,Celebration,2,2,38,,,,
6,-,The Hues Corporation,Rock the Boat,-,6,16,,,,
7,-,El DeBarge,Who's Johnny,-,7,7,,,,
8,up,The Commodores,Nightshift,16,1,67,,,,
9,-,Anita Baker,Sometimes,-,9,1,,,,
10,up,Amy Winehouse,Rehab,43,1,132,,,,
11,-,Indeep,Last Night a D.J. Saved My Life,-,11,5,,,,
12,up,Anita Ward,Ring My Bell,89,12,6,,,,
13,-,Erykah Badu,On & On,-,13,3,,,,
14,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,24,,,,
15,up,Hot Chocolate,So You Win Again,20,10,26,,,,
16,-,Joe,No One Else Comes Close,-,9,28,,,,
17,-,Tima Reece,Crazy 'Bout You,-,17,32,,,,
18,down,Alicia Keys,In Common (Black Coffee Remix),7,3,77,,,,
19,down,The Weeknd,Save Your Tears,6,1,66,80,2021-02-28,59,2021-03-21
20,-,Tower of Power,Happy 'Bout That,-,20,2,,,,
21,-,Mereba,Black Truck,-,21,1,,,,
22,-,Bill Withers,Ain't No Sunshine,-,18,9,76,2020-04-05,76,2020-04-05
23,-,Keith Sweat,Twisted,-,21,6,,,,
24,up,Kenny Thomas,Contagious,45,24,3,,,,
25,-,Randy Crawford,Rainy Night In Georgia,-,11,12,,,,
26,down,Prince & The Revolution,Kiss,4,2,37,,,,
27,-,Mariah Carey,Someday,-,1,17,,,,
28,up,TLC,Unpretty,67,4,30,,,,
29,up,Destiny's Child,"Bills, Bills, Bills",69,10,4,,,,
30,-,Odyssey,Going Back to My Roots (Single Version),-,7,18,,,,
31,-,Peaches & Herb,Reunited,-,14,17,,,,
32,up,John Legend,All of Me,87,1,64,,,,
33,-,The Brothers Johnson,Stomp!,-,5,20,,,,
34,-,Womack & Womack,Celebrate the World,-,12,9,,,,
