Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Langa Mavuso,Sunday Blues,-,1,8,,,,
2,-,Atlantic Starr,Always,-,2,14,,,,
3,-,John Legend,This Time,-,3,3,,,,
4,-,Presss,Cry No More,-,4,3,,,,
5,-,Toni Braxton,Just Be a Man About It,-,5,3,,,,
6,up,Lee Oskar,Up All Night,23,6,16,,,,
7,up,H.E.R.,Damage,32,6,11,,,,
8,up,Amy Winehouse,Rehab,100,1,61,,,,
9,-,Kem,Heaven,-,9,1,,,,
10,-,TLC,Waterfalls,-,3,30,,,,
11,-,Teyana Taylor,Made It,-,11,4,,,,
12,-,Sade,King of Sorrow,-,12,1,,,,
13,up,Mary J. Blige,Family Affair,27,1,57,,,,
14,up,Mary Mary,Shackles (Praise You),72,11,20,,,,
15,down,Seal,Kiss from a Rose,1,1,41,,,,
16,-,Kashif & Kenny G,Midnight Mood,-,3,45,,,,
17,up,Des'ree,Life,33,2,45,,,,
18,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,17,3,,,,
19,-,Maeta,Press Play,-,19,3,,,,
20,up,Lauryn Hill,Doo Wop (That Thing),34,1,35,,,,
21,-,Faith Evans,Love Like This,-,21,4,,,,
22,-,Andrea True Connection,"What's Your Name, What's Your Number (Single Edit)",-,22,1,,,,
23,-,Uncle Sam,Leave Well Enough Alone,-,23,4,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,57,,,,
25,-,WNDRSZN,Too Much,-,15,8,,,,
26,-,Tamia,You Put a Move On My Heart,-,13,8,,,,
27,-,Tima Reece,Crazy 'Bout You,-,17,6,,,,
28,-,Keith Washington,Are You Still In Love With Me,-,6,4,,,,
29,-,Lira,Hamba,-,13,6,,,,
30,-,Gladys Knight,End of the Road,-,9,3,,,,
31,-,Puff Johnson,Forever More,-,2,27,,,,
32,up,Summer Walker & Usher,Come Thru,56,2,17,91,2019-11-10,74,2019-12-01
33,down,"Tellaman, Shekhinah & Nasty C",Whipped,2,1,68,,,,
34,-,Karyn White,Superwoman,-,13,6,,,,
35,-,Donny Hathaway,A Song for You,-,6,4,,,,
36,down,Teyana Taylor,Gonna Love Me,5,5,3,,,,
37,down,John Legend,Love Me Now,18,1,58,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,44,,,,
39,-,Barry White & Glodean White,Didn't We Make It Happen Baby,-,16,2,,,,
40,-,Chanté Moore & Kenny Lattimore,Things That Lovers Do,-,40,1,,,,
41,-,John Legend,Preach,-,1,55,,,,
42,down,Lira,Let There Be Light,26,13,15,,,,
43,-,Father Ron,Beautiful (Skit),-,43,3,,,,
44,-,Brian McKnight,Everything,-,44,1,,,,
45,-,Luther Vandross,Buy Me a Rose,-,1,8,,,,
46,-,The Manhattans,Shining Star,-,2,6,,,,
47,-,The Commodores,Machine Gun,-,3,1,,,,
48,-,K-Ci & JoJo,Life,-,19,4,,,,
49,-,Billy Ocean,Loverboy,-,3,35,,,,
50,down,Lionel Richie,My Destiny,22,1,39,,,,
51,up,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),89,7,14,,,,
52,-,Joe,Ghetto Child (feat. Shaggy),-,52,1,,,,
53,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,53,3,,,,
54,-,John Legend featuring Pusha T,Heaven (feat. Pusha T) [A Cappella],-,54,1,,,,
55,-,Angie Santana,Don't Waste My Time,-,55,2,,,,
56,-,The Pointer Sisters,I'm So Excited,-,6,29,,,,
57,-,Boyz II Men,A Song for Mama,-,1,12,,,,
58,-,Chrisette Michele,A Couple of Forevers,-,46,1,,,,
59,up,Boyz II Men,On Bended Knee,84,10,16,,,,
60,-,Lucille Slade,Perfect Match,-,2,6,,,,
61,up,All-4-One,I Swear,83,22,13,,,,
62,-,Vhudie,My Yoki Yoki,-,48,3,,,,
63,-,The Commodores,Why You Wanna Try Me,-,20,2,,,,
64,-,Jennifer Hudson,Spotlight,-,2,35,,,,
65,down,Khalid,Outta My Head (with John Mayer),12,1,49,,,,
66,up,Glenn Jones,All for You,81,2,27,,,,
67,-,Philip Bailey,Easy Lover,-,4,25,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,2,37,,,,
69,-,Wilson Pickett,Mustang Sally,-,17,1,,,,
70,up,Rihanna,Take a Bow (Main),76,49,4,,,,
71,-,Monica,Don't Take It Personal (Just One of Dem Days),-,29,2,,,,
72,-,Usher,U Got It Bad,-,61,1,,,,
73,-,KAiRO,Mufunwa,-,73,1,,,,
74,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,34,5,,,,
75,down,Ella Mai,Not Another Love Song,44,5,10,,,,
76,down,EASY FREAK,Show You Off,37,29,6,,,,
77,-,Brandy,Have You Ever,-,7,12,,,,
78,down,Elaine,You're the One,28,2,49,,,,
79,-,Jaziel Brothers,My Baby (feat. Amanda Black),-,57,3,,,,
80,-,Han - C,Kea Ikopela,-,80,2,,,,
81,-,Ashford & Simpson,Solid,-,2,15,,,,
82,-,Joe,Good Girls,-,10,7,,,,
83,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),53,1,10,,,,
84,-,Doja Cat,Streets,-,8,1,27,2021-01-24,7,2021-03-07
85,-,Billy Ocean,Red Light Spells Danger,-,13,4,,,,
86,-,Barry White,Let Me Live My Life Lovin' You Babe,-,2,5,,,,
87,-,Anita Baker,Body and Soul (Radio Edit Version),-,4,6,,,,
88,-,Avant,My First Love (feat. KeKe Wyatt),-,53,2,,,,
89,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",71,7,23,,,,
90,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",60,2,58,,,,
91,down,Doja Cat,Say So,45,1,47,100,2020-02-02,6,2020-05-03
92,-,All-4-One,I Can Love You Like That,-,2,18,,,,
93,-,Hot Chocolate,So You Win Again,-,10,3,,,,
94,-,Tinashe,2 On (feat. ScHoolboy Q),-,94,1,,,,
95,-,Monica,Let's Straighten It Out (feat. Usher),-,19,3,,,,
96,-,Mario,Let Me Love You,-,2,16,,,,
97,-,Mariah Carey,Dreamlover,-,24,7,,,,
98,-,Boyz II Men,The Color of Love,-,12,3,,,,
99,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,9,,,,
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,43,5,,,,
