Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,Spanish Guitar,-,1,18,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,117,,,,
3,up,Chico DeBarge,Love Still Good,75,1,26,,,,
4,up,Fat Larry's Band,Zoom,74,3,13,,,,
5,up,Tevin Campbell,Can We Talk,51,4,22,,,,
6,up,Alicia Keys,In Common (Black Coffee Remix),18,3,51,,,,
7,down,Elaine,Shine,4,1,15,,,,
8,up,The Weeknd,Out of Time,11,1,7,,,,
9,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",20,2,15,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,41,,,,
11,-,Patrice Rushen,Forget Me Nots,-,2,14,,,,
12,-,Luther Vandross,Keeping My Faith in You,-,1,17,,,,
13,-,"Earth, Wind & Fire",Reasons,-,7,8,,,,
14,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,17,,,,
15,-,Alicia Keys,Brand New Me (Live),-,15,5,,,,
16,-,Toni Braxton,I Wanna Be (Your Baby),-,16,1,,,,
17,-,K-Ci,I Apologize (Edited),-,17,1,,,,
18,-,Glenn Jones,All for You,-,2,58,,,,
19,-,Van McCoy,The Hustle,-,6,3,,,,
20,up,"Tellaman, Shekhinah & Nasty C",Whipped,85,1,119,,,,
21,up,CeCe Peniston,We Got a Love Thang,91,5,31,,,,
22,-,Beverley Knight,Flavour of the Old School (Live),-,22,1,,,,
23,down,John Legend,Love Me Now,15,1,122,,,,
24,-,Boyz II Men,On Bended Knee,-,10,30,,,,
25,-,Teddy Pendergrass,Believe In Love (Phat Phili Mix),-,25,1,,,,
26,up,Chris Brown,WE (Warm Embrace),43,6,10,,,,
27,-,Khalid,Outta My Head (with John Mayer),-,1,101,,,,
28,-,SWV,Right Here (Human Nature Radio Mix),-,10,9,,,,
29,up,Stephanie Mills,Never Knew Love Like This Before,97,1,30,,,,
30,-,Aewon Wolf & Tribal,A Week Ago,-,30,1,,,,
31,-,Alicia Keys,Brand New Me,-,31,2,,,,
32,-,Billy Paul,Me and Mrs. Jones,-,25,5,,,,
33,down,Diana Ross & Lionel Richie,Endless Love,14,1,9,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,19,,,,
35,-,Donna Summer,Bad Girls,-,12,1,,,,
36,-,Diana Ross,The Boss,-,16,7,,,,
37,-,PJ Morton,So Lonely (feat. Wale),-,37,4,,,,
38,-,John Legend,Save Room,-,6,21,,,,
39,-,3T,Anything,-,17,9,,,,
40,-,Teddy Pendergrass,Turn off the Lights,-,40,4,,,,
41,-,The Whispers,And the Beat Goes On,-,41,3,,,,
42,-,Mariah Carey,Love Takes Time,-,42,5,,,,
43,up,Boyz II Men,End of the Road,68,3,49,,,,
44,-,Mondli Ngcobo,Inkanyezi,-,3,55,,,,
45,up,Stevie Wonder,Part-Time Lover,53,1,27,,,,
46,-,Terence Trent D'Arby,If You Let Me Stay,-,16,3,,,,
47,-,Jamiroquai,Little L,-,3,36,,,,
48,-,The Brand New Heavies,Sometimes (Radio Edit),-,35,3,,,,
49,-,Sade,Smooth Operator,-,5,6,,,,
50,-,Phil Perry,The Best of Me,-,18,6,,,,
51,-,Hersh,If I Could,-,40,2,,,,
52,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,31,,,,
53,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,28,2,10,,,,
54,-,Shanice,I Love Your Smile,-,3,12,,,,
55,-,Grace Jones,Slave to the Rhythm,-,21,1,,,,
56,up,Diana King,Shy Guy,99,1,79,,,,
57,-,John Legend,All of Me,-,1,50,,,,
58,-,Musiq Soulchild,Dontchange,-,17,2,,,,
59,-,John Legend,Preach,-,1,81,,,,
60,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,1,,,,
61,-,The Three Degrees,When Will I See You Again,-,4,19,,,,
62,-,Stevie Wonder,Happy Birthday,-,2,32,,,,
63,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,6,1,,,,
64,-,The Commodores,Lady (You Bring Me Up),-,20,6,,,,
65,-,Lloyd Cele,No Filter,-,65,3,,,,
66,-,dvsn,Think About Me,-,66,1,,,,
67,-,Lady Bri,Do What I Do,-,2,47,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,25,9,,,,
69,-,Sade,Kiss of Life,-,5,8,,,,
70,-,Sam Cooke,Twistin' the Night Away,-,21,7,,,,
71,down,The Weeknd,Can't Feel My Face,29,4,11,,,,
72,-,Funky Giraffe,Are You Ready for Me Baby,-,1,6,,,,
73,-,Blondie,Atomic,-,8,7,,,,
74,-,The Weeknd,Sacrifice,-,1,24,,,,
75,-,Selina Albright,Brighter,-,75,1,,,,
76,-,Michael Jackson,The Lady In My Life,-,37,9,,,,
77,-,Puff Johnson,Forever More,-,2,48,,,,
78,-,All-4-One,I Can Love You Like That,-,2,41,,,,
79,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,11,2,,,,
80,-,Tweet,Boogie 2Nite,-,9,23,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,11,,,,
82,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,10,,,,
83,down,Mary J. Blige,Family Affair,46,1,125,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,10,,,,
85,-,Keith Washington,Kissing You,-,21,6,,,,
86,-,Lisa Stansfield,The Real Thing (Remastered),-,46,4,,,,
87,-,Miguel,Adorn,-,24,11,,,,
88,-,Usher,U Remind Me,-,7,22,,,,
89,-,Howard Hewett,When Will It Be,-,89,1,,,,
90,-,Luyolo,Sunshine Through the Rain,-,17,17,,,,
91,-,James Ingram,A Baby's Born,-,30,2,,,,
92,down,Brandy,I Wanna Be Down,76,26,5,,,,
93,-,TLC,Waterfalls,-,3,37,,,,
94,-,The Trammps,Penguin at the Big Apple / Zing Went the Strings of My Heart,-,56,2,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,1,53,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,5,24,,,,
97,-,Thee Legacy,Wena Wedwa (Music Craftman Remix),-,28,2,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,8,22,,,,
99,down,The Stylistics,You Make Me Feel Brand New,37,7,10,,,,
100,-,Keisha White,The Weakness In Me,-,5,15,,,,
