Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,12,1,17,,,,
2,down,"Earth, Wind & Fire",Boogie Wonderland,1,1,30,,,,
3,up,Alicia Keys,In Common (Black Coffee Remix),21,3,68,,,,
4,up,Diana King,Shy Guy,55,1,94,,,,
5,up,Lojay,LEADER!,26,5,6,,,,
6,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,132,,,,
7,-,Jaziel Brothers,Ndinike Indawo,-,7,14,,,,
8,up,Al Jarreau,Boogie Down (2012 Japan Remaster),65,8,6,,,,
9,-,Jennifer Hudson,Spotlight,-,2,71,,,,
10,up,The Commodores,Nightshift,70,1,60,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),17,1,45,,,,
12,-,Filah Lah Lah,Real Love,-,12,2,,,,
13,-,Toni Braxton,Long As I Live,-,1,53,,,,
14,up,The Weeknd,Out of Time,75,1,25,,,,
15,up,Khalid,Outta My Head (with John Mayer),59,1,109,,,,
16,-,Mario,Let Me Love You,-,2,33,,,,
17,down,Linh Cáo,Hiên Nhà,6,6,3,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,134,,,,
19,-,Lionel Richie,My Destiny,-,1,68,,,,
20,up,Lady Bri,Do What I Do,36,2,56,,,,
21,-,Usher,Burn (Radio Mix),-,21,3,,,,
22,-,Stevie Wonder,Part-Time Lover,-,1,36,,,,
23,-,The Emotions,Best of My Love,-,2,8,,,,
24,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,16,,,,
25,-,Carl Thomas,Emotional,-,17,4,,,,
26,-,Whitney Houston,Didn't We Almost Have It All,-,19,5,,,,
27,up,Lionel Richie,Hello,28,10,11,,,,
28,-,All-4-One,I Can Love You Like That,-,2,49,,,,
29,down,Gepetto Jackson,"Michael Jackson Nephew Exclusive Interview, Pt. 1",18,5,3,,,,
30,-,Color Me Badd,All 4 Love,-,16,7,,,,
31,up,Lee Oskar,Up All Night,72,6,40,,,,
32,up,Barry White,"You're the First, the Last, My Everything",78,2,29,,,,
33,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,7,,,,
34,-,Shanice,I Love Your Smile,-,3,18,,,,
35,down,The Temptations,My Girl,16,2,23,,,,
36,-,Ne-Yo,Handle Me Gently,-,36,5,,,,
37,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,29,4,,,,
38,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,8,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,31,,,,
40,-,Anita Baker,Just Because (Single Version #2),-,34,9,,,,
41,-,Luther Vandross,Shine,-,41,2,,,,
42,-,Viwo Kulati,Ungowam,-,42,1,,,,
43,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,18,5,,,,
44,-,Nanette,Vent,-,44,1,,,,
45,down,Fat Larry's Band,Zoom,41,3,20,,,,
46,down,CeCe Peniston,We Got a Love Thang,31,5,43,,,,
47,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,11,2,,,,
48,down,Elaine,Shine,43,1,33,,,,
49,up,The Weeknd,Can't Feel My Face,91,4,19,,,,
50,-,ザ・テンプテーションズ,Lady Soul,-,14,6,,,,
51,-,Warren G,Regulate (feat. Nate Dogg),-,4,20,,,,
52,down,Stephanie Mills,Never Knew Love Like This Before,33,1,40,,,,
53,-,The Main Ingredient,Good Old Days,-,40,2,,,,
54,-,Prince & The Revolution,Kiss,-,2,30,,,,
55,-,Glenn Jones,All for You,-,2,65,,,,
56,-,Faith Evans,Love Like This (Instrumental),-,7,7,,,,
57,-,Four Tops,It's All In the Game (Single),-,24,2,,,,
58,-,Tevin Campbell,Can We Talk,-,4,36,,,,
59,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,12,,,,
60,-,Smokey Robinson,Just To See Her,-,5,16,,,,
61,-,Joe,All the Things (Your Man Won't Do),-,5,17,,,,
62,-,Ciara,Level Up,-,21,15,,,,
63,-,Levert,All Season,-,63,1,,,,
64,-,Elaine,You're the One,-,2,83,,,,
65,-,The McAuley Boys,I Just Want to Be Your Everything (Hot AC Remix),-,62,3,,,,
66,-,Aretha Franklin,Someone Else's Eyes,-,11,10,,,,
67,-,Terence Trent D'Arby,Wishing Well,-,26,7,,,,
68,-,Tamar Braxton,Love and War,-,16,4,,,,
69,-,TLC,Waterfalls,-,40,5,,,,
70,-,John Legend,All of Me,-,1,59,,,,
71,-,Tone Stith,When You Love Someone feat. H.E.R.,-,71,1,,,,
72,-,Amy Winehouse,Rehab,-,1,125,,,,
73,-,Donell Jones,U Know What's Up (Album Version),-,46,8,,,,
74,-,Ciara & Summer Walker,Better Thangs,-,57,2,,,,
75,-,Jill Scott,He Loves Me (Lyzel In E Flat) [Remastered],-,18,4,,,,
76,-,Diana Ross,Upside Down,-,76,2,,,,
77,-,Stevie Wonder,I Was Made to Love Her,-,4,7,,,,
78,down,Michael Jackson,Thriller,77,6,7,58,2019-11-03,58,2019-11-03
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,1,57,,,,
80,-,Leslie Smith,It's Something (Remastered),-,80,1,,,,
81,-,Janelle Monáe & Jidenna,Yoga,-,13,7,,,,
82,-,Monica,Angel of Mine (Radio Mix),-,17,10,,,,
83,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,32,3,,,,
84,-,Barry White,Just the Way You Are (Single Version),-,10,13,,,,
85,down,Rockwell,Somebody's Watching Me,30,6,15,,,,
86,-,Richard Darbyshire,This I Swear,-,33,11,,,,
87,-,Jaheim,Anything (feat. Next),-,10,3,,,,
88,-,Donell Jones,Guilty By Suspicion,-,65,1,,,,
89,-,Erykah Badu,On & On,-,13,2,,,,
90,-,Shakira & Beyoncé,Beautiful Liar,-,38,3,,,,
91,-,Aloe Blacc,I Need a Dollar,-,37,3,,,,
92,-,Gabrielle,When a Woman,-,6,3,,,,
93,-,The Sylvers,Hot Line,-,93,1,,,,
94,-,Des'ree,Life (Radio Edit),-,24,2,,,,
95,-,Roger Soulstar,Indoda emadodeni,-,95,1,,,,
96,down,Babyface,Keeps On Fallin' (feat. Ella Mai),19,6,15,,,,
97,-,John Legend,Everybody Knows,-,13,13,,,,
98,-,Lionel Richie,My Love,-,19,2,,,,
99,-,Sybil,Don't Make Me Over,-,37,6,,,,
100,-,Tamia,This Time It's Love,-,17,10,,,,
