Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,73,1,39,,,,
2,up,Amy Winehouse,Rehab,12,1,41,,,,
3,up,"Calvin Harris, The Weeknd",Over Now,4,2,4,39,2020-09-06,39,2020-09-06
4,-,The Tony Rich Project,Nobody Knows,-,4,10,,,,
5,-,Andra Day,Rise Up,-,4,5,63,2020-04-05,63,2020-04-05
6,up,"Tellaman, Shekhinah & Nasty C",Whipped,14,1,48,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,1,41,,,,
8,-,Sade,King of Sorrow,-,6,1,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),32,4,9,99,2020-04-12,91,2020-04-19
10,up,John Legend,Preach,44,1,46,,,,
11,-,The-Dream,Rockin' That Sh**,-,11,1,,,,
12,up,Natasha Bedingfield,These Words (T-Ray Remix),43,5,33,,,,
13,up,Goapele,Closer,25,13,4,,,,
14,-,Oleta Adams,Get Here,-,14,7,,,,
15,-,Joe,I Believe In You,-,13,5,,,,
16,up,John Legend,Love Me Now,67,1,38,,,,
17,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,42,,,,
18,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",20,1,27,,,,
19,-,Lungi Naidoo,Hawu Lami,-,14,6,,,,
20,up,Jamali - Featuring Nick G,Secrets,41,7,4,,,,
21,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,9,,,,
22,down,Billy Ocean,Loverboy,3,3,20,,,,
23,up,Des'ree,Life,69,2,32,,,,
24,-,Philip Bailey,Easy Lover,-,4,16,,,,
25,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,9,,,,
26,-,Tiwa Savage & Sam Smith,Temptation,-,26,3,,,,
27,-,Lira,Let There Be Light,-,13,10,,,,
28,down,Doja Cat,Say So,10,1,33,100,2020-02-02,6,2020-05-03
29,down,Khalid,Outta My Head (with John Mayer),9,1,29,,,,
30,-,Monica,For You I Will,-,9,7,,,,
31,up,John Legend,Wild,50,31,6,,,,
32,-,Teddy Pendergrass,When Somebody Loves You Back,-,25,2,,,,
33,down,LockieLTB,Energy,23,15,3,,,,
34,-,Anthony Hamilton,Pray for Me,-,1,8,,,,
35,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,35,1,,,,
36,up,Elaine,You're the One,66,2,33,,,,
37,-,Alicia Keys,Fallin',-,20,3,,,,
38,-,People Like Us,Hiroshima,-,38,1,,,,
39,-,Jae,Missing You,-,5,6,,,,
40,-,Joe,No One Else Comes Close,-,9,9,,,,
41,-,Lionel Richie,Love Will Conquer All,-,12,3,,,,
42,-,U.N.V.,So In Love With You,-,13,2,,,,
43,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,43,1,,,,
44,-,Mpho Sebina,Black Butterfly,-,2,6,,,,
45,up,John Legend,All of Me,93,1,20,,,,
46,-,MAJOR.,Why I Love You,-,7,11,,,,
47,-,Boyz II Men,I'll Make Love to You,-,1,10,,,,
48,-,CeCe Peniston,We Got a Love Thang,-,5,2,,,,
49,down,John Legend & BloodPop®,A Good Night,26,1,38,,,,
50,down,Lauryn Hill,Doo Wop (That Thing),37,1,26,,,,
51,-,Luther Vandross,Now That I Have You,-,1,5,,,,
52,-,Lemar,Feels Right,-,2,4,,,,
53,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,30,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,5,9,,,,
55,-,Sade,The Sweetest Taboo,-,1,8,,,,
56,up,Boyz II Men,End of the Road,71,3,18,,,,
57,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,2,,,,
58,up,Langa Mavuso,Love Lost,60,3,9,,,,
59,-,Anita Baker,Just Because (Single Version #2),-,34,3,,,,
60,down,Toni Braxton,Do It,47,3,10,,,,
61,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,1,,,,
62,-,Andrea Martin,Dear Lord,-,25,4,,,,
63,-,Khalil,Tell Me How You Feel,-,55,1,,,,
64,down,Alicia Keys,Love Looks Better,36,6,2,,,,
65,-,Chris Walker,Giving You All My Love,-,6,6,,,,
66,-,Johnny Gill,Quiet Time To Play,-,13,3,,,,
67,-,Puff Johnson,True Meaning of Love,-,11,7,,,,
68,-,Toni Braxton,Long As I Live,-,1,22,,,,
69,-,Imagination,Music and Lights,-,19,4,,,,
70,-,Patrice Rushen,Forget Me Nots,-,2,3,,,,
71,-,Charlie & The Soap Opera,All I Need,-,71,1,,,,
72,-,Johnny Gill,"My, My, My (Reprise)",-,15,5,,,,
73,down,Jennifer Hudson,Spotlight,54,2,23,,,,
74,-,The Brand New Heavies,You Are the Universe,-,17,3,,,,
75,-,Mary Mary,Shackles (Praise You),-,11,14,,,,
76,-,Ne-Yo,Mad,-,2,1,,,,
77,-,Elaine,Risky,-,3,8,,,,
78,-,Boyz II Men,Roll Wit Me,-,52,3,,,,
79,-,Atlantic Starr,Masterpiece,-,2,2,,,,
80,-,Johnny Gill,Maybe,-,80,1,,,,
81,-,Cheryl Lynn,Got to Be Real (Single Version),-,40,5,,,,
82,-,レイ・パーカー・ジュニア & Raydio,Jack and Jill,-,38,1,,,,
83,-,Fugees,Killing Me Softly With His Song,-,2,8,,,,
84,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,17,2,,,,
85,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),48,7,3,,,,
86,-,PARTYNEXTDOOR,BELIEVE IT,-,2,21,100,2020-03-29,55,2020-04-05
87,-,Lionel Richie,Dancing On the Ceiling,-,2,25,,,,
88,-,Yolanda Adams,I'm Gonna Be Ready,-,2,5,,,,
89,-,Stretch,Why Did You Do It',-,89,1,,,,
90,-,Jamiroquai,Little L,-,3,11,,,,
91,-,Mary Wells,The One Who Really Loves You (Rerecorded),-,91,1,,,,
92,-,Imagination,Just an Illusion,-,24,5,,,,
93,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,11,,,,
94,-,Eugene Wilde,Gotta Get You Home Tonight,-,39,1,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,14,,,,
96,-,Vivian Green,What Is Love?,-,58,1,,,,
97,-,Philip Bailey,Walking On the Chinese Wall,-,18,1,,,,
98,-,RJ Benjamin,Never Give Up (2017 Version),-,35,2,,,,
99,-,Fantastics,"Something Old, Something New",-,66,1,,,,
100,-,New Edition,Can You Stand the Rain (Under the Lamppost / Quiet Strom Mix),-,45,1,,,,
