Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,7,1,60,,,,
2,up,Khalid,Outta My Head (with John Mayer),16,1,51,,,,
3,up,Mario,Let Me Love You,61,2,18,,,,
4,up,Glenn Jones,All for You,35,2,29,,,,
5,up,Groove Theory,Tell Me,73,5,14,,,,
6,up,Amy Winehouse,Rehab,12,1,63,,,,
7,-,The Manhattans,Men Cry Too,-,7,9,,,,
8,-,Jon B.,Someone to Love,-,1,4,,,,
9,up,Toni Braxton,Dance,20,1,9,,,,
10,up,Philip Bailey,Easy Lover,34,4,27,,,,
11,down,Kashif & Kenny G,Midnight Mood,3,3,47,,,,
12,-,TLC,Waterfalls,-,3,31,,,,
13,-,Womack & Womack,Baby I'm Scared of You,-,3,14,,,,
14,-,Dionne Warwick,Trains and Boats and Planes,-,1,2,,,,
15,-,The Muffinz,Ghetto,-,12,3,,,,
16,-,Soul Brothers,Kuyadabukisa,-,6,3,,,,
17,up,Mary J. Blige,Family Affair,18,1,59,,,,
18,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,45,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,1,59,,,,
20,up,Blaq Diamond,Sthandwa,69,12,4,,,,
21,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,21,3,,,,
22,down,Doja Cat,Streets,8,8,3,27,2021-01-24,7,2021-03-07
23,-,Lira,Hamba,-,13,7,,,,
24,down,H.E.R.,Damage,19,6,13,,,,
25,-,Chico DeBarge,Love Still Good,-,1,15,,,,
26,-,Brandy,I Wanna Be Down,-,26,3,,,,
27,-,Monica,Hurts the Most,-,27,1,,,,
28,-,Dave Hollister,One Woman Man,-,17,5,,,,
29,-,Lionel Richie,Truly,-,11,4,,,,
30,-,Soul II Soul,A Dream's a Dream,-,15,5,,,,
31,-,Dru Hill,Never Make a Promise (Radio Edit),-,31,1,,,,
32,-,Keyshia Cole,Heaven Sent,-,13,11,,,,
33,-,Toni Braxton,Un-Break My Heart,-,2,22,,,,
34,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,34,3,,,,
35,-,Doja Cat,Like That (feat. Gucci Mane),-,4,20,99,2020-04-12,91,2020-04-19
36,-,Tevin Campbell,Always In My Heart,-,23,4,,,,
37,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,12,14,,,,
38,-,The-Dream,"Rockin' That Sh** (Rap Remix) [Bonus Track] [feat. Fabolous, Juelz Santana, Rick Ross & Ludacris]",-,38,1,,,,
39,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,20,2,,,,
40,-,Monifah,Jesus Is Love (feat. The Boys Choir of Harlem),-,11,1,,,,
41,-,Joe,I Believe In You,-,12,9,,,,
42,down,"Tellaman, Shekhinah & Nasty C",Whipped,14,1,70,,,,
43,-,Charles Bradley,Change for the World,-,43,1,,,,
44,up,Lady Bri,Do What I Do,48,2,6,,,,
45,-,Toni Braxton,Why Won't You Love Me,-,24,2,,,,
46,-,Tamia,Loving You Still,-,2,9,,,,
47,-,Jon B.,Are U Still Down?,-,7,3,,,,
48,-,Atlantic Starr,Secret Lovers (Single Version),-,48,3,,,,
49,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,49,1,,,,
50,-,Tima Reece,You Should Know,-,1,9,,,,
51,-,Donell Jones,U Know What's Up (Album Version),-,46,2,,,,
52,-,Lionel Richie,You Are (Single Edit),-,12,11,,,,
53,-,Vesta Williams,I Don't Wanna Cry Anymore,-,53,1,,,,
54,-,Des'ree,Life,-,2,46,,,,
55,-,Ashford & Simpson,Solid,-,2,16,,,,
56,-,Brenda Fassie,Give Love to the World,-,3,7,,,,
57,-,Kenny Lattimore,Who,-,30,4,,,,
58,-,Phajja,"So Long (Well, Well, Well)",-,9,7,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,11,4,,,,
60,-,Dru Hill,In My Bed (Radio Edit),-,25,3,,,,
61,-,Lionel Richie,"Say You, Say Me",-,1,22,,,,
62,-,John Legend,Preach,-,1,56,,,,
63,-,Mondli Ngcobo,Inkanyezi,-,3,35,,,,
64,down,Jennifer Hudson,Spotlight,31,2,37,,,,
65,-,The Pointer Sisters,I'm So Excited,-,6,30,,,,
66,-,Maxwell,Lifetime (Uncut),-,17,5,,,,
67,down,Stephanie Mills,Never Knew Love Like This Before,10,10,14,,,,
68,-,Brandy,Have You Ever,-,7,13,,,,
69,-,Trey Lorenz,Someone to Hold,-,14,5,,,,
70,up,Seal,Kiss from a Rose,83,1,43,,,,
71,up,Deniece Williams,Let's Hear It for the Boy,72,17,9,,,,
72,-,Oleta Adams,We Will Meet Again,-,6,6,,,,
73,-,Warren G,Regulate (feat. Nate Dogg),-,4,9,,,,
74,-,Four Tops,When She Was My Girl,-,9,3,,,,
75,-,Tima Reece,Crazy 'Bout You,-,17,7,,,,
76,-,Mary J. Blige,Misty Blue (Live),-,7,9,,,,
77,-,Maxine Nightingale,Right Back Where We Started From,-,8,1,,,,
78,-,Lionel Richie,My Destiny,-,1,40,,,,
79,-,RJ Benjamin,Wonderwall,-,19,8,,,,
80,-,John Legend,Green Light (feat. André 3000),-,2,10,,,,
81,-,The O'Jays,A Prayer,-,3,5,,,,
82,up,Daniel Caesar,Get You (feat. Kali Uchis),95,68,3,,,,
83,-,Sam Cooke,"Swing Low, Sweet Chariot",-,83,1,,,,
84,-,Summer Walker & Usher,Come Thru,-,2,18,91,2019-11-10,74,2019-12-01
85,-,Jaheim,Everywhere I Am,-,21,3,,,,
86,-,Toni Braxton,Spanish Guitar,-,1,10,,,,
87,-,Ciara,Speechless,-,87,1,,,,
88,-,Ciara,Ride (feat. Ludacris),-,24,3,,,,
89,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,32,4,,,,
90,-,Aaliyah,Back & Forth,-,52,4,,,,
91,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,59,,,,
92,-,Usher,Can U Help Me,-,6,9,,,,
93,-,Joan Armatrading,Love and Affection,-,76,3,,,,
94,-,Abafana Bakamolo Bangempela,It's Not Over (feat. Jafter Salemeer),-,94,1,,,,
95,-,Langa Mavuso,Love Lost,-,3,24,,,,
96,-,Deniece Williams,Let's Hear It for the Boy,-,27,7,,,,
97,-,Queen Naija,Lie To Me (feat. Lil Durk),-,97,1,,,,
98,down,Ella Mai,Not Another Love Song,43,5,12,,,,
99,-,Ginuwine,Differences,-,25,6,,,,
100,-,Jamali,Love Me for Me,-,1,27,,,,
