Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),3,1,0,81,2019-10-06,63,2019-10-13
2,-,Chris Brown,Red,-,2,0,,,,
3,up,John Legend,Preach,8,1,0,,,,
4,up,Mary J. Blige,Family Affair,14,1,0,,,,
5,-,Jae,Jaelousy,-,5,0,,,,
6,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",16,1,0,,,,
7,down,Ayanda Jiya,The Sun,6,4,0,,,,
8,down,Jaziel Brothers,She's the One,7,7,0,,,,
9,up,Tshego,No Ties (feat. King Monada),11,3,0,,,,
10,down,"Tellaman, Shekhinah & Nasty C",Whipped,1,1,0,,,,
11,down,John Legend & BloodPop®,A Good Night,5,1,0,,,,
12,down,John Legend,Love Me Now,10,1,0,,,,
13,-,Janelle Monáe & Jidenna,Yoga,-,13,0,,,,
14,-,H.E.R.,I'm Not OK,-,9,0,,,,
15,-,Tyler Dumont,Don't Mean It,-,15,0,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,0,,,,
17,-,Kool & The Gang,Ladies Night (Live),-,17,0,,,,
18,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,18,0,,,,
19,-,Lulu Dikana & Neville Moeletsi,Falling Deeper (Nastee Nev Remix),-,19,0,,,,
20,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,20,0,,,,
21,up,Khalid,My Bad,24,10,0,,,,
22,-,Usher,Omg (Feat. Will.I.Am) [Kovas Ghetto Beat Mix],-,22,0,,,,
23,-,Sebe Spring,Ngeke Ubuye,-,13,0,,,,
24,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,24,0,,,,
25,up,Chris Brown,Undecided,43,2,0,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,26,0,,,,
27,-,Brandy with Ray J,Another Day In Paradise,-,27,0,,,,
28,-,Freddie Jackson & Melba Moore,A Little Bit More,-,22,0,,,,
29,-,Jeffrey Osborne,On The Wings Of Love,-,7,0,,,,
30,up,Jorja Smith,Goodbyes,86,30,0,,,,
31,-,Lionel Richie,Dancing On the Ceiling,-,2,0,,,,
32,up,Toni Braxton,Long As I Live,35,1,0,,,,
33,-,Mary J. Blige,Love No Limit,-,33,0,,,,
34,-,Boyz II Men,End of the Road,-,3,0,,,,
35,up,Lionel Richie,All Night Long (All Night),41,16,0,,,,
36,up,All-4-One,I Swear,46,22,0,,,,
37,down,Kashif & Kenny G,Midnight Mood,25,3,0,,,,
38,-,Boyz II Men,On Bended Knee,-,10,0,,,,
39,-,Queen Pen,It's True,-,39,0,,,,
40,-,Teedra Moses,Be Your Girl,-,16,0,,,,
41,-,Thabsie,iLula,-,15,0,,,,
42,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,7,0,,,,
43,-,Des'ree,You Gotta Be,-,8,0,,,,
44,-,Guordan Banks,Keep You in Mind,-,25,0,,,,
45,-,Kelly Rowland,Crown,-,15,0,,,,
46,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),49,5,0,,,,
47,up,Ciara,Thinkin Bout You,73,1,0,,,,
48,-,H.E.R.,As I Am,-,24,0,,,,
49,-,Maxwell,This Woman's Work (Uncut),-,18,0,,,,
50,-,Deniece Williams,Let's Hear It for the Boy,-,17,0,,,,
51,up,Seal,Kiss from a Rose,68,1,0,,,,
52,-,Des'ree,Life,-,2,0,,,,
53,down,Marvin Gaye,Sexual Healing,31,2,0,,,,
54,-,Stevie Wonder,Lately,-,7,0,,,,
55,-,Bryson Tiller,Exchange,-,27,0,,,,
56,-,Lira,Let There Be Light,-,13,0,,,,
57,down,TLC,Waterfalls,28,3,0,,,,
58,-,Barry White & John Roberts,"Whatever We Had, We Had",-,19,0,,,,
59,down,Snoh Aalegra,I Want You Around,12,12,0,,,,
60,-,James Ingram,Someone Like You,-,1,0,,,,
61,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,0,,,,
62,-,Chico DeBarge,Love Still Good,-,1,0,,,,
63,down,Jorja Smith,Be Honest (feat. Burna Boy),2,2,0,,,,
64,-,Puff Johnson,God Sent You,-,2,0,,,,
65,-,Keisha White,The Weakness In Me,-,5,0,,,,
66,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,0,,,,
67,-,Tamia,So Into You,-,5,0,,,,
68,-,Lauryn Hill,Doo Wop (That Thing),-,1,0,,,,
69,-,Mario Ogle,All I Do,-,5,0,,,,
70,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,70,0,,,,
71,-,Lionel Richie,My Destiny,-,1,0,,,,
72,-,Monica,The First Night,-,24,0,,,,
73,-,Tevin Campbell,What Do I Say,-,24,0,,,,
74,up,Jamelia,Superstar,96,3,0,,,,
75,-,Laura Izibor,Mmm. . .,-,49,0,,,,
76,-,Freddie Jackson,You Are My Lady,-,21,0,,,,
77,-,The Isley Brothers,Tears... Ron Cryin' Alone (feat. Ronald Isley),-,35,0,,,,
78,-,Gerald Levert,Already Missing You,-,47,0,,,,
79,-,Aaliyah,At Your Best (You Are Love),-,33,0,,,,
80,-,Chrisette Michele,A Couple of Forevers,-,46,0,,,,
81,down,Luther Vandross,Never Too Much,74,8,0,,,,
82,down,John Legend,All of Me,52,1,0,,,,
83,-,Brandy,Have You Ever,-,7,0,,,,
84,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,0,,,,
85,-,Deborah Cox,Up & Down (Allstar Remix) [feat. Judakiss],-,21,0,,,,
86,-,Brian McKnight,Back At One,-,5,0,,,,
87,-,Eric Benét,My Prayer,-,87,0,,,,
88,-,Tamia,You Put a Move On My Heart,-,13,0,,,,
89,-,Robin Thicke,That's What Love Can Do,-,21,0,,,,
90,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,0,,,,
91,-,Montell Jordan,This Is How We Do It,-,28,0,,,,
92,-,Gerald Alston,Slow Motion,-,75,0,,,,
93,-,アリシア・キーズ,In Common,-,19,0,,,,
94,down,David Leathers,Love You Better,39,1,0,,,,
95,down,Chris Brown,No Guidance (feat. Drake),4,3,0,34,2019-10-06,34,2019-10-06
96,-,Maleh,You Make My Heart Go,-,47,0,,,,
97,down,Khalid,Talk,33,1,0,86,2019-10-06,86,2019-10-06
98,-,MAJOR.,Why I Love You,-,7,0,,,,
99,-,Karyn White,Make Him Do Right,-,86,0,,,,
100,-,Joyce Sims,Come Into My Life (Radio Mix),-,14,0,,,,
