Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,5,1,3,80,2021-02-28,59,2021-03-21
2,-,Luther Vandross,Buy Me a Rose,-,1,9,,,,
3,up,Amy Winehouse,Rehab,42,1,80,,,,
4,-,Chico DeBarge,Love Still Good,-,1,18,,,,
5,-,Mondli Ngcobo,Inkanyezi,-,3,44,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,4,1,2,,,,
7,-,Luther Vandross,I Can Make It Better,-,7,3,,,,
8,-,Seal,Kiss from a Rose,-,1,53,,,,
9,down,Toni Braxton,You Mean the World to Me (Radio Edit),6,6,3,,,,
10,-,Brandy,Come a Little Closer,-,10,9,,,,
11,-,The O'Jays,A Prayer,-,3,7,,,,
12,-,Whitney Houston,Million Dollar Bill,-,2,4,,,,
13,-,Destiny's Child,Emotion,-,13,8,,,,
14,-,Kevin Ross,Long Song Away,-,14,1,,,,
15,-,Glenn Jones,All for You,-,2,37,,,,
16,-,Mariah the Scientist,Always n Forever (feat. Lil Baby),-,15,2,,,,
17,down,John Legend,Love Me Now,11,1,76,,,,
18,up,Billy Ocean,Loverboy,23,3,49,,,,
19,-,Karyn White,Superwoman,-,13,9,,,,
20,-,Aretha Franklin,A Change Is Gonna Come,-,20,1,,,,
21,-,Sade,Is It a Crime,-,5,1,,,,
22,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,5,,,,
23,-,Brandy & Ray J,Another Day In Paradise,-,23,3,,,,
24,-,Lloyd Price,(You’ve Got) Personality,-,3,1,,,,
25,-,Nothende,Celebrate,-,25,1,,,,
26,-,Anita Baker,No More Tears,-,1,8,,,,
27,-,John Legend,Preach,-,1,64,,,,
28,down,Tina Turner,The Best (Edit),7,1,39,,,,
29,down,Lionel Richie,Do It To Me,13,8,3,,,,
30,-,The Manhattans,Men Cry Too,-,7,11,,,,
31,up,Luther Vandross,Dance With My Father (Radio Version),41,1,18,,,,
32,-,Lana Crowster,Fake,-,32,1,,,,
33,-,TLC,Waterfalls,-,3,36,,,,
34,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,34,8,,,,
35,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,73,,,,
36,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,10,,,,
37,-,Aretha Franklin,A Change Is Gonna Come,-,37,1,,,,
38,down,Lungi Naidoo,Hawu Lami,14,14,12,,,,
39,up,Ella Mai,Not Another Love Song,84,5,28,,,,
40,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,29,,,,
41,-,Boyz II Men,End of the Road (A Cappella),-,27,1,,,,
42,-,Blaq Diamond,Sthandwa,-,12,6,,,,
43,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,26,1,,,,
44,-,Oleta Adams,Window of Hope,-,2,8,,,,
45,up,The Commodores,Jesus Is Love (Long Version),83,2,10,,,,
46,up,Mariah Carey,Emotions,92,3,36,,,,
47,-,John Ellison,"She's Hot, She's Some Kind of Wonderful",-,47,1,,,,
48,-,TLC,Waterfalls (Edit),-,27,1,,,,
49,up,Diana Ross,I'm Coming Out,69,18,2,,,,
50,-,Peaches & Herb,Reunited,-,14,7,,,,
51,-,Stephanie Mills,Never Knew Love Like This Before,-,10,18,,,,
52,-,Fiso,My Love Song,-,19,9,,,,
53,up,Lionel Richie,All Night Long (All Night) [Single Version],76,2,59,,,,
54,-,Mariah Carey,Butterfly,-,40,4,,,,
55,up,Sister Sledge,Thinking of You,88,3,2,,,,
56,-,Lucille Slade,Perfect Match,-,2,12,,,,
57,-,Jackie Wilson,Lonely Teardrops,-,35,1,,,,
58,up,The Commodores,Nightshift,59,1,10,,,,
59,down,Karyn White,Can I Stay With You,16,9,5,,,,
60,-,Stevie Wonder,Do I Do (Single Version),-,2,4,,,,
61,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,25,,,,
62,down,Mary Mary,Shackles (Praise You),51,11,30,,,,
63,-,Snoh Aalegra,I Want You Around,-,12,3,,,,
64,-,Dianne Reeves & Lou Rawls,At Last,-,64,1,,,,
65,-,John Legend,Green Light (feat. André 3000),-,2,14,,,,
66,up,Puff Johnson,God Sent You,90,2,10,,,,
67,-,Next,Too Close (Radio Edit),-,7,8,,,,
68,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,4,,,,
69,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,11,,,,
70,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,47,2,,,,
71,-,Sybil,The Love I Lost,-,66,1,,,,
72,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,9,,,,
73,down,Mary J. Blige,Family Affair,8,1,76,,,,
74,-,Bradd Peacock,Prtty Grl,-,64,2,,,,
75,-,John Legend,Save Room (Live from Royal Albert Hall),-,32,1,,,,
76,down,"Tellaman, Shekhinah & Nasty C",Whipped,33,1,83,,,,
77,-,Nelly,Dilemma,-,3,16,,,,
78,-,Diana King,Shy Guy,-,32,1,,,,
79,-,Jennifer Lopez,Ain't It Funny,-,11,26,,,,
80,-,Brandy,Have You Ever,-,7,17,,,,
81,-,Marvin Gaye,Life's Opera,-,22,2,,,,
82,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,76,,,,
83,down,Khalid,Outta My Head (with John Mayer),26,1,67,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,20,,,,
85,-,Puff Johnson,True Meaning of Love,-,11,19,,,,
86,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Moto Blanco Dub Mix],-,86,1,,,,
87,-,Quincy Jones,Ai No Corrida (feat. Dune),-,43,6,,,,
88,-,John Legend & The Roots,Ordinary People (Live),-,35,1,,,,
89,-,Lionel Richie,Penny Lover,-,18,3,,,,
90,-,Usher,Bedtime,-,14,1,,,,
91,-,Fat Larry's Band,Zoom (Radio Edit),-,26,13,,,,
92,-,Puff Johnson,Forever More,-,2,34,,,,
93,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,2,,,,
94,-,All-4-One,I Can Love You Like That,-,2,21,,,,
95,down,Jennifer Hudson,Spotlight,20,2,51,,,,
96,-,Jamali,Love Me for Me,-,1,34,,,,
97,-,The Isley Brothers,Between the Sheets,-,88,3,,,,
98,-,Fugees,Fu-Gee-La,-,98,1,,,,
99,-,El DeBarge,"Heart, Mind & Soul",-,42,4,,,,
100,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,4,,,,
