Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,Elaine,You're the One,8,2,21,,,,
3,up,PARTYNEXTDOOR,BELIEVE IT,5,2,14,100,2020-03-29,55,2020-04-05
4,up,Khalid,Outta My Head (with John Mayer),7,1,16,,,,
5,-,Jill Scott,A Long Walk,-,5,1,,,,
6,-,James Ingram,I Don't Have the Heart (New Version),-,6,3,,,,
7,down,John Legend,Preach,3,1,34,,,,
8,up,"Tellaman, Shekhinah & Nasty C",Whipped,13,1,35,,,,
9,up,Chloe x Halle,Do It,26,9,2,,,,
10,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,1,15,,,,
11,-,Alicia Keys,Good Job,-,11,2,,,,
12,-,Loyiso,Insanity,-,11,7,,,,
13,up,Langa Mavuso,Love Lost,17,3,2,,,,
14,-,Gerald Levert & Eddie Levert,Wind Beneath My Wings,-,14,4,,,,
15,-,Presss,Thojana Ya Thesele,-,1,2,,,,
16,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,16,1,,,,
17,down,Ally Jordan,Be Me,9,6,9,,,,
18,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,25,,,,
19,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,2,,,,
20,-,Groove Theory,Tell Me,-,5,8,,,,
21,-,Billy Ocean,Loverboy,-,3,13,,,,
22,up,Mary J. Blige,Family Affair,41,1,30,,,,
23,up,Jamali,Love Me for Me,34,1,22,,,,
24,-,Mariah Carey,Dreamlover,-,24,3,,,,
25,-,Maxwell,Fistful of Tears,-,25,2,,,,
26,down,Kashif & Kenny G,Midnight Mood,21,3,18,,,,
27,-,Musiq Soulchild,Halfcrazy,-,13,3,,,,
28,-,Langa Mavuso,Sunday Blues,-,1,5,,,,
29,up,TLC,Waterfalls,76,3,19,,,,
30,-,Chantay Savage,Funny Ways (with Daniel Witherspoon),-,30,1,,,,
31,-,Lionel Richie,You Are (Single Edit),-,12,5,,,,
32,-,Lauryn Hill,Doo Wop (That Thing),-,1,18,,,,
33,up,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),43,4,11,,,,
34,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,3,,,,
35,-,For Real,Love Will Be Waiting At Home,-,35,2,,,,
36,up,Chris Brown,Undecided,66,7,2,,,,
37,-,Aretha Franklin,Let It Be,-,18,1,,,,
38,-,Toni Braxton & Babyface,Hurt You,-,1,3,,,,
39,-,ADÉ,Feel Some Way (feat. Wale),-,26,1,,,,
40,-,Percy Sledge,Take Time to Know Her,-,40,1,,,,
41,-,T.Q. & Vivica Jade,I'll Be There for You / You're All I Need to Get By,-,30,5,,,,
42,up,Tina Turner,The Best (Edit),92,1,17,,,,
43,-,Glenn Jones,Love Songs,-,20,1,,,,
44,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",64,2,32,,,,
45,-,Johnny Gill,Quiet Time To Play,-,13,2,,,,
46,-,Imagination,Just an Illusion,-,24,4,,,,
47,-,Amy Winehouse,Rehab,-,1,30,,,,
48,-,Jae,Missing You,-,5,5,,,,
49,-,Toni Braxton,Un-Break My Heart,-,2,9,,,,
50,down,John Legend & BloodPop®,A Good Night,23,1,32,,,,
51,-,Chris Brown,No Guidance (feat. Drake),-,1,18,81,2019-10-06,63,2019-10-13
52,-,Toni Braxton,Do It,-,3,6,,,,
53,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,5,,,,
54,-,Chaka Khan,Ain't Nobody,-,1,21,,,,
55,-,Luther Vandross,Now That I Have You,-,1,3,,,,
56,-,Regina Belle,Dream In Color,-,48,1,,,,
57,-,Jason Derulo,Whatcha Say,-,22,1,,,,
58,-,Gladys Knight,Love Hurts,-,26,2,,,,
59,down,Luther Vandross,Keeping My Faith in You,10,1,9,,,,
60,-,Marvin Gaye,What's Going On,-,22,2,,,,
61,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,19,,,,
62,-,Samuel Salter,On My Heart,-,7,1,,,,
63,-,Tevin Campbell,Brown Eyed Girl,-,3,4,,,,
64,-,Lionel Richie,Dancing On the Ceiling,-,2,22,,,,
65,-,Moonga K.,i know (i do),-,65,1,,,,
66,-,Benny Afroe & Ami Faku,This Feeling,-,22,8,,,,
67,-,Tweet,Boogie 2Nite,-,9,14,,,,
68,-,Father Ron,Beautiful (Skit),-,43,2,,,,
69,down,Seal,Kiss from a Rose,11,1,19,,,,
70,down,John Legend,Love Me Now,6,1,25,,,,
71,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,8,2,,,,
72,-,Anthony Hamilton,Her Heart,-,5,6,,,,
73,-,The Manhattans,I Kinda Miss You,-,55,1,,,,
74,-,Luyolo,Sunshine Through the Rain,-,17,11,,,,
75,-,Jaheim,Everywhere I Am,-,21,2,,,,
76,-,Lionel Richie,"Say You, Say Me",-,1,16,,,,
77,-,Chico DeBarge,Love Still Good,-,1,5,,,,
78,-,Monica,Angel of Mine (Radio Mix),-,17,3,,,,
79,-,Imagination,Music and Lights,-,19,3,,,,
80,-,Keyshia Cole,Heaven Sent,-,13,7,,,,
81,-,Toni Braxton,Breathe Again,-,10,8,,,,
82,-,Babyface,Reason for Breathing,-,21,4,,,,
83,-,Jhené Aiko,P*$$Y Fairy (OTW),-,7,6,41,2020-01-26,41,2020-01-26
84,-,Seal,I've Been Loving You Too Long,-,84,1,,,,
85,-,Randy Crawford,Mad Over You,-,10,2,,,,
86,-,Oleta Adams,We Will Meet Again,-,6,3,,,,
87,-,アリシア・キーズ,In Common,-,19,10,,,,
88,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,88,1,,,,
89,up,Alicia Keys & Maxwell,Fire We Make,96,72,2,,,,
90,-,Phajja,"So Long (Well, Well, Well)",-,9,3,,,,
91,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,62,3,,,,
92,-,Lionel Richie,My Destiny,-,1,19,,,,
93,-,Chaka Khan,I Feel for You,-,51,2,,,,
94,-,Aretha Franklin,Let It Be (with the Royal Philharmonic Orchestra),-,94,1,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,31,,,,
96,-,Luther Vandross,If I Didn't Know Better,-,45,3,,,,
97,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,5,,,,
98,-,DeBarge,Who's Holding Donna Now?,-,5,3,,,,
99,-,Atlantic Starr,Always,-,2,4,,,,
100,-,Imbewu,Gijima,-,16,6,,,,
