Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,USHER,Ruin,3,1,11,,,,
2,up,Kool & The Gang,Joanna (Single Version),57,2,40,,,,
3,down,Muni Long,Made For Me,2,1,27,,,,
4,down,Brandy,True,1,1,58,,,,
5,up,SZA,Saturn,24,4,7,,,,
6,up,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),8,4,9,,,,
7,up,Coco Jones,Double Back,9,7,7,,,,
8,up,TLC,Unpretty,95,4,69,,,,
9,up,Toni Braxton,Spanish Guitar,16,1,37,,,,
10,-,Jennifer Hudson,Spotlight,-,2,102,,,,
11,up,Victoria Monét,On My Mama,23,3,24,,,,
12,-,John Legend,All of Me,-,1,89,,,,
13,down,Karyn White,Superwoman (Edit),6,6,31,,,,
14,up,Mary Mary,Can't Give Up Now,31,5,41,,,,
15,up,Victoria Monét,Party Girls (feat. Buju Banton),18,14,16,,,,
16,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,11,12,,,,
17,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,27,,,,
18,-,Johnny Gill,"My, My, My",-,12,20,,,,
19,up,"Usher, 21 Savage & Summer Walker",Good Good,92,3,32,,,,
20,up,Mary J. Blige,Family Affair,61,1,182,,,,
21,-,Kem,I Can't Stop Loving You,-,21,11,,,,
22,-,Kehlani,After Hours,-,9,1,,,,
23,down,Mario,Let Me Love You,12,2,96,,,,
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,68,,,,
25,up,Jaziel Brothers,Ndinike Indawo,55,7,27,,,,
26,-,Ne-Yo & Fabolous,Link Up (Remix),-,2,22,,,,
27,-,Nathi,Intliziyo,-,3,8,,,,
28,-,Presss,Thojana Ya Thesele,-,1,38,,,,
29,down,Glenn Jones,All for You,7,2,112,,,,
30,up,Nanette & Blxckie,Talk 2 Me (feat. BGRZ),66,7,10,,,,
31,-,Stephanie Mills,Never Knew Love Like This Before,-,1,81,,,,
32,-,Tyrese,How You Gonna Act Like That,-,30,10,,,,
33,-,Tima Reece,Crazy 'Bout You,-,17,42,,,,
34,-,The Whispers,Rock Steady,-,20,11,,,,
35,-,Joe,Good Girls,-,10,28,,,,
36,-,Che Ecru,Peppermint,-,36,1,,,,
37,-,Tamia,Who Do You Tell?,-,1,13,,,,
38,-,Keith Sweat,Twisted,-,21,16,,,,
39,-,Nathi,Amagama,-,39,6,,,,
40,-,Atlantic Starr,Unconditional Love,-,40,2,,,,
41,-,All-4-One,I Swear,-,35,4,,,,
42,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,5,,,,
43,-,Moneoa,Ziphi Inkomo (Remake),-,13,9,,,,
44,-,Lola Young,Woman,-,44,1,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,173,,,,
46,up,Joe,No One Else Comes Close,71,9,30,,,,
47,-,Naomi Sharon,Celestial,-,47,3,,,,
48,-,Debbie,I'm Different,-,37,3,,,,
49,-,Mali Soul,Forever Yena,-,49,2,,,,
50,-,Prince,The Most Beautiful Girl in the World,-,6,5,,,,
51,down,Luther Vandross,Dance With My Father (Radio Version),21,1,100,,,,
52,-,David Ruffin,All I Need,-,52,1,,,,
53,-,The Weeknd,Save Your Tears,-,1,106,80,2021-02-28,59,2021-03-21
54,-,Carl Thomas,Summer Rain,-,16,11,,,,
55,-,Wilson Pickett,In the Midnight Hour,-,17,5,,,,
56,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,80,,,,
57,down,Michael Jackson,Beat It (Single Version),11,11,26,,,,
58,-,Musiq Soulchild,So Beautiful,-,58,1,,,,
59,-,Toni Braxton,Do It,-,3,25,,,,
60,-,Stevie Wonder,Happy Birthday,-,2,43,,,,
61,-,Selby Williams,Deur Die Vallei (feat. Deon Meiring),-,47,7,,,,
62,-,Christopher Williams,Don't U Wanna Make Love,-,62,1,,,,
63,-,Boyz II Men,I'll Make Love to You,-,1,64,,,,
64,-,James Ingram,I Don't Have the Heart (New Version),-,6,7,,,,
65,-,Boyz II Men,End of the Road,-,3,97,,,,
66,-,Brenda Mtambo,Mhlaba Wethu,-,66,1,,,,
67,up,Anthony Hamilton,Best of Me,70,2,47,,,,
68,-,Mariah Carey,Love Takes Time,-,42,8,,,,
69,-,Levert,Casanova,-,38,7,,,,
70,-,Ne-Yo,Sexy Love,-,9,55,,,,
71,-,El DeBarge,Where Is My Love?,-,57,3,,,,
72,up,Atlantic Starr,Always,80,2,47,,,,
73,up,"Tellaman, Shekhinah & Nasty C",Whipped,81,1,157,,,,
74,-,Chrisette Michele,A Couple of Forevers,-,46,4,,,,
75,-,Ally Jordan,Be Me,-,6,15,,,,
76,-,Sade,By Your Side,-,8,12,,,,
77,-,Lionel Richie,Love Will Find a Way,-,42,5,,,,
78,-,Lionel Richie,Penny Lover (Single Version),-,2,54,,,,
79,-,Miguel,Adorn,-,24,12,,,,
80,-,Luther Vandross,Buy Me a Rose,-,1,18,,,,
81,-,Barry White & John Roberts,"Whatever We Had, We Had",-,19,7,,,,
82,-,JoJo,Leave (Get Out),-,29,6,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,8,45,,,,
84,-,Usher,You Make Me Wanna...,-,8,9,,,,
85,-,Lionel Richie,Do It To Me,-,8,20,,,,
86,down,The Temptations,Treat Her Like a Lady,44,13,29,,,,
87,-,Stevie Wonder,Part-Time Lover,-,1,88,,,,
88,-,Tamar Braxton,Love and War,-,16,6,,,,
89,down,Coco Jones,ICU,69,27,6,,,,
90,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,13,,,,
91,-,Bobby Hebb,Sunny,-,44,3,,,,
92,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,2,192,,,,
93,-,Tevin Campbell,Can We Talk,-,4,70,,,,
94,-,Faith Evans,Heaven Only Knows,-,19,5,,,,
95,down,Puff Johnson,Forever More,19,2,65,,,,
96,-,Boyz II Men,Dreams,-,1,10,,,,
97,-,Tony! Toni! Toné!,Anniversary,-,3,22,,,,
98,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,23,2,,,,
99,-,Chris Brown,With You,-,12,36,,,,
100,-,NRBQ,How Can I Make You Love Me,-,100,1,,,,
