Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephanie Mills,Never Knew Love Like This Before,-,1,18,,,,
2,-,Anthony Hamilton,Best of Me,-,2,18,,,,
3,up,The Commodores,Nightshift,31,1,27,,,,
4,-,Coko,Sunshine,-,4,1,,,,
5,-,Anthony Hamilton,Her Heart,-,5,16,,,,
6,-,Teddy Pendergrass,Love 4/2,-,6,1,,,,
7,-,Floda,Decapitate Me,-,7,1,,,,
8,-,Afrotraction,Sweetie Nguwe,-,8,4,,,,
9,-,肯尼拉提莫,Love Me Back,-,9,1,,,,
10,down,Tavares,Heaven Must Be Missing an Angel,4,2,4,,,,
11,-,Monica,Misty Blue,-,11,1,,,,
12,-,The Isley Brothers,Smooth Sailin' Tonight (Live),-,12,1,,,,
13,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",15,2,91,,,,
14,up,Stevie Wonder,I Was Made to Love Her,59,4,3,,,,
15,up,Barry White,"Can't Get Enough of Your Love, Babe",33,11,4,,,,
16,-,Hot Chocolate,I'll Put You Together Again,-,16,3,,,,
17,-,Tracie Spencer,Nothing Broken But My Heart,-,17,1,,,,
18,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,3,,,,
19,-,Roberta Flack & Peabo Bryson,Only Heaven Can Wait (for Love) / You Are My Heaven [Live],-,19,2,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,41,1,23,,,,
21,up,Barry White,"You're the First, the Last, My Everything",44,2,5,,,,
22,-,Phil Perry,The Best of Me,-,18,3,,,,
23,down,The Weeknd,Save Your Tears,1,1,24,80,2021-02-28,59,2021-03-21
24,-,Kevon Edmonds,No Love (I'm Not Used To),-,24,1,,,,
25,-,El DeBarge,Love Always,-,25,2,,,,
26,up,CeCe Peniston,We Got a Love Thang,84,5,12,,,,
27,up,Ne-Yo,Sexy Love,42,9,6,,,,
28,-,Alicia Keys,In Common (Black Coffee Remix),-,3,26,,,,
29,-,Kool & The Gang,Joanna (Single Version),-,2,4,,,,
30,-,Maeta,Toxic (feat. Beam),-,30,1,,,,
31,-,Fantasia,When I See U,-,12,1,,,,
32,-,John Legend & BloodPop®,A Good Night,-,1,9,,,,
33,up,Ashford & Simpson,Solid,76,2,26,,,,
34,down,Lady Bri,Do What I Do,2,2,28,,,,
35,up,Jamiroquai,Little L,37,3,24,,,,
36,down,Amy Winehouse,Rehab,3,1,99,,,,
37,-,Christina Milian,AM to PM,-,24,4,,,,
38,down,Mary J. Blige,Family Affair,13,1,96,,,,
39,up,John Legend,Preach,67,1,76,,,,
40,-,Chris Walker,How Do You Heal a Broken Heart,-,2,5,,,,
41,-,Slave,Just a Touch of Love,-,41,1,,,,
42,down,Diana King,Shy Guy,17,1,55,,,,
43,up,Kool & The Gang,Celebration,69,2,10,,,,
44,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,11,,,,
45,-,Toni Braxton,Spanish Guitar,-,1,14,,,,
46,-,Anita Baker,No More Tears,-,1,14,,,,
47,up,Luther Vandross,Dance With My Father (Radio Version),78,1,24,,,,
48,-,Jennifer Hudson,Spotlight,-,2,57,,,,
49,-,Ari Lennox,Pressure,-,31,6,,,,
50,-,Jennifer Lopez,Ain't It Funny,-,11,35,,,,
51,-,Jamali,Love Me for Me,-,1,41,,,,
52,-,Boney M.,Zion's Daughter,-,17,2,,,,
53,down,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],47,19,7,,,,
54,-,Diana Ross & The Supremes,You Can't Hurry Love,-,2,2,,,,
55,-,Alexander O'Neal,Sentimental,-,14,1,,,,
56,-,Rick James,Super Freak,-,20,1,,,,
57,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),25,5,5,,,,
58,-,Joe,I Believe In You,-,12,11,,,,
59,-,Elaine,You're the One,-,2,60,,,,
60,-,Prince & The Revolution,Kiss,-,2,13,,,,
61,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,11,,,,
62,down,Lionel Richie,Stuck On You,45,3,29,,,,
63,down,Gladys Knight & The Pips,Midnight Train to Georgia,57,20,4,,,,
64,down,Kool & The Gang,Ladies Night (Single Version),26,2,9,,,,
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,23,,,,
66,-,Boyz II Men,Roll Wit Me,-,52,6,,,,
67,-,John Legend,Ordinary People,-,10,5,,,,
68,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,9,,,,
69,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,69,1,,,,
70,down,The Temptations,My Girl,27,2,7,,,,
71,-,The Weeknd,Can't Feel My Face,-,4,4,,,,
72,down,Mpho Sebina,Too Late for Mama,12,9,7,,,,
73,-,Lemar,If There's Any Justice,-,16,8,,,,
74,down,Gloria Gaynor,Never Can Say Goodbye (Single Version),8,8,2,,,,
75,down,Shanice,I Love Your Smile,34,3,4,,,,
76,-,Color Me Badd,All 4 Love,-,16,3,,,,
77,up,John Legend,All of Me,90,1,41,,,,
78,-,Soul Brothers,Bazobuya (12'' REMIX),-,78,1,,,,
79,down,Khalid,Outta My Head (with John Mayer),5,1,88,,,,
80,-,Aaliyah,Back & Forth,-,52,9,,,,
81,-,Vezz,Is It Love,-,41,4,,,,
82,down,The Temptations,Treat Her Like a Lady (Single Version),39,11,18,,,,
83,-,Lionel Richie,Goodbye (Live),-,83,1,,,,
84,-,Ciara,Thinkin Bout You,-,1,21,,,,
85,-,Kimberley Locke,8th World Wonder,-,81,2,,,,
86,-,Ben E. King,Stand By Me,-,2,5,,,,
87,-,TLC,Unpretty,-,4,13,,,,
88,-,Odyssey,Going Back to My Roots (Single Version),-,7,5,,,,
89,-,Seal,Kiss from a Rose,-,18,9,,,,
90,-,Claire Phillips,Champion (feat. Youngstacpt),-,3,8,,,,
91,-,New Edition,Can You Stand the Rain,-,12,12,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,1,46,,,,
93,-,Phil Perry,(A Postcard In) Winter,-,84,2,,,,
94,-,Inner City,Big Fun (12'' Mix),-,94,1,,,,
95,-,Brian McKnight,Back At One,-,5,33,,,,
96,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,16,3,,,,
97,down,Luther Vandross,Power of Love / Love Power (Single Version),85,3,16,,,,
98,-,Khalid & Normani,Love Lies,-,7,2,,,,
99,-,Corinne Bailey Rae,Put Your Records On,-,40,3,,,,
100,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,59,1,,,,
