Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Neville Brothers,With God on Our Side,-,1,1,,,,
2,up,Lucille Slade,Perfect Match,3,2,15,,,,
3,-,Tony! Toni! Toné!,Anniversary,-,3,2,,,,
4,-,Warren G,Regulate (feat. Nate Dogg),-,4,14,,,,
5,-,Robbie Mychals,Holding On To Love,-,5,1,,,,
6,up,Boney M.,Daddy Cool,69,6,22,,,,
7,down,The Weeknd,Save Your Tears,4,1,15,80,2021-02-28,59,2021-03-21
8,-,Luther Vandross,Too Far Down,-,8,1,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],94,2,70,,,,
10,-,Angie Stone,No More Rain (In This Cloud),-,5,3,,,,
11,-,Al B. Sure!,Nite and Day (Remastered),-,10,11,,,,
12,-,The Trammps,Disco Inferno (Single Edit),-,5,7,,,,
13,-,John Legend,Preach,-,1,70,,,,
14,-,Lioness,Ba Dumetse (feat. Mobi Dixon),-,14,1,,,,
15,-,Nana Atta,Njalo,-,15,1,,,,
16,down,Lionel Richie,Dancing On the Ceiling,9,2,57,,,,
17,down,Khalid,Outta My Head (with John Mayer),14,1,79,,,,
18,down,John Legend,Love Me Now,8,1,88,,,,
19,-,Smokey Robinson,Being With You (Single Version),-,4,17,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,88,,,,
21,up,Amy Winehouse,Rehab,35,1,91,,,,
22,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],28,7,21,,,,
23,-,Average White Band,Let’s Go Round Again,-,12,9,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,25,1,14,,,,
25,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",44,4,37,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,54,2,3,,,,
27,down,Jonathan Butler,I Love How You Love Me,1,1,4,,,,
28,up,Mary J. Blige,Family Affair,38,1,87,,,,
29,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,14,4,,,,
30,-,K-Ci & JoJo,All My Life,-,1,8,,,,
31,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",81,7,42,,,,
32,-,Deniece Williams,Let's Hear It for the Boy,-,17,11,,,,
33,-,Billy Ocean,Red Light Spells Danger,-,13,10,,,,
34,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,2,,,,
35,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,12,1,,,,
36,-,Womack & Womack,Baby I'm Scared of You,-,3,16,,,,
37,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,19,3,,,,
38,-,Aretha Franklin,Respect,-,38,1,,,,
39,-,Michael Jackson,Human Nature,-,13,5,,,,
40,up,Liquid Gold,Dance Yourself Dizzy,66,5,5,,,,
41,-,Lionel Richie,Love Will Conquer All,-,9,6,,,,
42,down,"Tellaman, Shekhinah & Nasty C",Whipped,17,1,90,,,,
43,-,Ne-Yo,Because of You,-,29,6,,,,
44,-,"Lipps, Inc.",Funkytown,-,28,2,,,,
45,-,Christina Milian,AM to PM,-,24,3,,,,
46,-,Tima Reece,Crazy 'Bout You,-,17,15,,,,
47,-,Peabo Bryson,Did You Ever Know,-,46,2,,,,
48,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,6,,,,
49,-,Paul Carrack,Sunny (Remastered),-,49,1,,,,
50,-,Tima Reece,You Should Know,-,1,12,,,,
51,-,Chaka Khan,Through the Fire,-,3,20,,,,
52,-,Boyz II Men,End of the Road,-,3,37,,,,
53,-,The Brothers Johnson,Stomp!,-,5,10,,,,
54,up,Prince & The Revolution,Kiss,95,2,9,,,,
55,-,Odyssey,Going Back to My Roots (Single Version),-,7,3,,,,
56,-,Marvin Gaye,Distant Lover,-,56,1,,,,
57,-,Johnnie Blu and Shugga,Disco Daddy,-,57,1,,,,
58,-,The Commodores,Lady (You Bring Me Up),-,20,1,,,,
59,-,Blue Magic,Sideshow (Single Version),-,59,1,,,,
60,down,Billy Ocean,Loverboy,40,3,60,,,,
61,-,Gregory Abbott,Shake You Down,-,39,2,,,,
62,up,"Earth, Wind & Fire",Boogie Wonderland,98,19,7,,,,
63,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,16,,,,
64,-,Mario,Let Me Love You,-,2,26,,,,
65,-,Anthony Hamilton,Her Heart,-,5,15,,,,
66,-,The Pointer Sisters,I'm So Excited,-,6,39,,,,
67,-,Mary Mary,Can't Give Up Now,-,5,9,,,,
68,-,Brian McKnight,Back At One,-,5,30,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,1,23,,,,
70,-,Fat Larry's Band,Zoom,-,3,3,,,,
71,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,23,1,,,,
72,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),45,1,28,,,,
73,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,9,2,,,,
74,down,Lionel Richie,My Destiny,29,1,54,,,,
75,-,Boyz II Men,End of the Road (A Cappella),-,27,4,,,,
76,down,Chaka Khan,I'm Every Woman,53,24,9,,,,
77,-,Lionel Richie,Stuck On You,-,3,26,,,,
78,-,Corinne Bailey Rae,Put Your Records On,-,40,2,,,,
79,-,Lira,Let There Be Light,-,13,18,,,,
80,-,MOONGA K.,"black, free & beautiful",-,51,1,,,,
81,-,Don Vino,Worried (feat. Tye Platinum),-,61,2,,,,
82,-,Puff Johnson,Love Between Me & You,-,11,4,,,,
83,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,21,,,,
84,down,Khalid,My Bad,48,10,10,,,,
85,-,Akwaboah,Matters of the Heart,-,10,3,,,,
86,-,Jeffrey Osborne,On The Wings Of Love,-,7,18,,,,
87,-,King South,Cry for You (Radio Edit) (Radio Edit),-,87,1,,,,
88,-,ザ・テンプテーションズ,Lady Soul,-,14,3,,,,
89,-,Peaches & Herb,Reunited,-,14,9,,,,
90,-,Michael Jackson,The Lady In My Life,-,37,5,,,,
91,-,Mariah Carey,Someday,-,1,4,,,,
92,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,21,,,,
93,down,Diana Ross,I'm Coming Out,31,18,7,,,,
94,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,24,1,,,,
95,-,Dionne Warwick,Anyone Who Had a Heart,-,39,3,,,,
96,down,Lady Bri,Do What I Do,39,2,20,,,,
97,-,Sister Sledge,Frankie (Edit Version),-,11,6,,,,
98,down,Tina Turner,The Best (Edit),73,1,51,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,12,,,,
100,-,Gerald Levert,Can't Help Myself,-,14,3,,,,
