Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
2,up,Ella Mai,Trip,37,2,0,,,,
3,up,John Legend & BloodPop®,A Good Night,4,1,0,,,,
4,down,Ciara,Thinkin Bout You,1,1,0,,,,
5,down,Khalid,Talk,3,1,0,86,2019-10-06,86,2019-10-06
6,up,"Tellaman, Shekhinah & Nasty C",Whipped,65,1,0,,,,
7,down,Chris Brown,No Guidance (feat. Drake),5,3,0,34,2019-10-06,34,2019-10-06
8,up,Estelle,American Boy (feat. Kanye West),34,8,0,,,,
9,up,Ciara,"One, Two Step (feat. Missy Elliott)",11,9,0,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),68,10,0,,,,
11,up,Jamiroquai,You Give Me Something,42,6,0,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,3,0,,,,
13,down,Mary J. Blige,Family Affair,2,1,0,,,,
14,up,Tina Turner,The Best (Edit),60,1,0,,,,
15,-,Mariah Carey,Fantasy,-,15,0,,,,
16,up,Mario Ogle,All I Do,20,5,0,,,,
17,up,Kelis,Trick Me,50,17,0,,,,
18,-,Jamelia,Superstar,-,3,0,,,,
19,up,Blackstreet,Don't Leave Me,45,12,0,,,,
20,up,Usher,Caught Up,29,4,0,,,,
21,down,John Legend,Love Me Now,10,1,0,,,,
22,-,Khalid,Young Dumb & Broke,-,8,0,,,,
23,up,Ne-Yo,Closer,32,11,0,,,,
24,-,Chris Brown,Kiss Kiss (Main Version),-,24,0,,,,
25,up,Tweet,Boogie 2Nite,72,9,0,,,,
26,up,Loyiso,Wrong For You,41,3,0,,,,
27,-,Mariah Carey,All In Your Mind,-,7,0,,,,
28,down,Khalid & Normani,Love Lies,7,7,0,,,,
29,-,Trey Lorenz,Someone to Hold,-,14,0,,,,
30,down,Ne-Yo,Miss Independent,17,13,0,,,,
31,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),95,5,0,,,,
32,up,Monica,Don't Take It Personal (Just One of Dem Days),35,29,0,,,,
33,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,33,0,,,,
34,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,0,,,,
35,up,Alicia Keys,No One,80,35,0,,,,
36,-,Brandy,Long Distance,-,36,0,,,,
37,-,Aloe Blacc,I Need a Dollar,-,37,0,,,,
38,up,Nelly,Dilemma,49,3,0,,,,
39,up,Lenny Williams,Cause I Love You,99,39,0,,,,
40,-,Faith Evans,You Used to Love Me,-,40,0,,,,
41,-,Whitney Houston,So Emotional (2000 Remaster),-,20,0,,,,
42,down,Philip Bailey,Easy Lover,6,4,0,,,,
43,down,Ne-Yo,Beautiful Monster,12,12,0,,,,
44,down,Phil Fearon & Galaxy,What Do I Do,39,15,0,,,,
45,-,Sade,By Your Side,-,8,0,,,,
46,up,John Legend,All of Me,54,1,0,,,,
47,-,Maleh,You Make My Heart Go,-,47,0,,,,
48,-,Beyoncé,If I Were a Boy,-,17,0,,,,
49,up,Fugees,Killing Me Softly With His Song,53,2,0,,,,
50,-,Brenden Praise,Love Comes Easy,-,14,0,,,,
51,-,Anthony Hamilton,Her Heart,-,5,0,,,,
52,down,Lionel Richie,Dancing On the Ceiling,13,2,0,,,,
53,-,Patti LaBelle,If Only You Knew,-,18,0,,,,
54,-,Lionel Richie,Stuck On You,-,3,0,,,,
55,-,TLC,Waterfalls,-,3,0,,,,
56,-,Changing Faces,Baby Tonight,-,47,0,,,,
57,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,0,,,,
58,-,Donald,Landela (feat. Cici) [Remix],-,21,0,,,,
59,-,Regina Belle,If I Could,-,28,0,,,,
60,-,Laura Izibor,Mmm. . .,-,49,0,,,,
61,-,Tamia,Loving You Still,-,2,0,,,,
62,-,Presss,Thojana Ya Thesele,-,1,0,,,,
63,-,The Stylistics,You Make Me Feel Brand New,-,7,0,,,,
64,-,Toni Braxton & Babyface,Hurt You,-,1,0,,,,
65,-,Brandy,Come a Little Closer,-,10,0,,,,
66,-,Dionne Farris,Hopeless,-,23,0,,,,
67,-,Tevin Campbell,Brown Eyed Girl,-,3,0,,,,
68,-,Maxwell,Whenever Wherever Whatever,-,44,0,,,,
69,-,Angie Stone,Wish I Didn't Miss You (Radio Edit),-,56,0,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,3,0,,,,
71,-,Toni Braxton,Un-Break My Heart,-,2,0,,,,
72,-,Smokey Robinson,Just To See Her,-,5,0,,,,
73,-,Faith Evans,Love Like This,-,21,0,,,,
74,-,The Commodores,Jesus Is Love (Long Version),-,2,0,,,,
75,-,Lungi Naidoo,Hawu Lami,-,14,0,,,,
76,-,Teddy Pendergrass,Love T.K.O.,-,7,0,,,,
77,-,Gladys Knight,I Don't Want to Know,-,12,0,,,,
78,-,Stevie Wonder,Lately,-,7,0,,,,
79,down,Puff Johnson,God Sent You,69,2,0,,,,
80,-,Ginuwine,Superhuman,-,25,0,,,,
81,-,Change,The Glow of Love (feat. Luther Vandross),-,81,0,,,,
82,-,Tevin Campbell,What Do I Say,-,24,0,,,,
83,-,Sade,King of Sorrow,-,6,0,,,,
84,-,The Floacist,Say Yes (10 Year Anniversary Edition),-,84,0,,,,
85,-,The Temptations,My Girl,-,54,0,,,,
86,down,Outkast,Ms. Jackson,15,8,0,,,,
87,-,Kool & The Gang,Ladies Night (Single Version),-,2,0,,,,
88,-,Daron Jones,Love Ballad,-,88,0,,,,
89,down,Luther Vandross,Never Too Much,55,8,0,,,,
90,-,Usher,Burn (Confessions Special Edition Version),-,5,0,,,,
91,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,91,0,,,,
92,-,Anita Baker,Just Because (Single Version #2),-,34,0,,,,
93,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,29,0,,,,
94,-,Toni Braxton,I Love Me Some Him,-,52,0,,,,
95,-,Tyrese,Sweet Lady,-,12,0,,,,
96,-,Toni Braxton,You Mean the World to Me,-,71,0,,,,
97,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,0,,,,
98,down,Puff Johnson,Forever More,93,2,0,,,,
99,-,The O'Jays,A Prayer,-,3,0,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
