Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Russell,Citizens,1,1,10,,,,
2,up,Doja Cat,Say So,2,1,11,100,2020-02-02,6,2020-05-03
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,24,,,,
4,up,PARTYNEXTDOOR,BELIEVE IT,31,2,4,100,2020-03-29,55,2020-04-05
5,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",3,1,9,,,,
6,up,John Legend,Preach,8,1,24,,,,
7,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,17,,,,
8,up,Khalid,Outta My Head (with John Mayer),11,1,6,,,,
9,-,Jamali,Love Me for Me,-,1,17,,,,
10,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",16,2,23,,,,
11,down,Elaine,You're the One,4,2,11,,,,
12,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,1,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,50,3,20,,,,
14,-,Mary Mary,Shackles (Praise You),-,11,11,,,,
15,-,Mondli Ngcobo,Inkanyezi,-,3,12,,,,
16,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,9,,,,
17,up,Kashif & Kenny G,Midnight Mood,19,3,9,,,,
18,-,Johnny Preston,Running Bear,-,18,1,,,,
19,up,John Legend & BloodPop®,A Good Night,67,1,22,,,,
20,up,Seal,Crazy,48,4,2,,,,
21,-,Fugees,Killing Me Softly With His Song,-,2,6,,,,
22,-,Mariah Carey,Emotions,-,3,8,,,,
23,-,Charlie Wilson,Forever Valentine,-,13,1,,,,
24,-,Billy Ocean,Suddenly,-,24,7,,,,
25,-,アリシア・キーズ,In Common,-,19,9,,,,
26,-,Surfaces,Sunday Best,-,26,3,96,2020-03-01,27,2020-04-26
27,up,Rihanna,Don't Stop the Music,92,8,6,,,,
28,-,John Legend,Love Me Now,-,1,17,,,,
29,-,Toni Braxton,Un-Break My Heart,-,2,7,,,,
30,-,Gary Taylor,Time After Time,-,30,1,,,,
31,-,Stevie Wonder,Isn't She Lovely,-,2,5,,,,
32,-,The Temptations,I've Never Been to Me,-,32,1,,,,
33,up,Lionel Richie,Penny Lover (Single Version),57,2,4,,,,
34,up,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),74,4,6,,,,
35,down,New Edition,Can You Stand the Rain,12,12,6,,,,
36,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,36,1,,,,
37,up,"Tellaman, Shekhinah & Nasty C",Whipped,61,1,25,,,,
38,up,Johnny Gill,Soul of a Woman,53,21,2,,,,
39,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],36,7,8,,,,
40,-,Boyz II Men,End of the Road,-,3,14,,,,
41,down,Alicia Keys,In Common (Black Coffee Remix),20,3,7,,,,
42,-,Tevin Campbell,I'm Ready,-,7,3,,,,
43,-,Sade,By Your Side,-,8,2,,,,
44,-,SWV,Weak,-,26,3,,,,
45,-,Kool & The Gang,Ladies Night (Single Version),-,2,3,,,,
46,-,Tina Turner,The Best (Edit),-,1,12,,,,
47,-,Whitney Houston,How Will I Know,-,47,1,,,,
48,-,Boyz II Men,On Bended Knee,-,10,6,,,,
49,-,Anita Baker,Body and Soul (Radio Edit Version),-,4,4,,,,
50,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,13,,,,
51,-,Loyiso,Insanity,-,11,6,,,,
52,-,Mary J. Blige,Misty Blue (Live),-,7,1,,,,
53,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,2,,,,
54,-,James Ingram,Someone Like You,-,1,5,,,,
55,-,Guordan Banks,Keep You in Mind,-,25,3,,,,
56,-,Womack & Womack,Baby I'm Scared of You,-,3,4,,,,
57,-,Barry White,Let Me Live My Life Lovin' You Babe,-,2,2,,,,
58,up,Chris Brown,Undecided,80,2,24,,,,
59,-,Debelah Morgan,Close to You (Lover's Bonus Track),-,59,1,,,,
60,down,Ginuwine,Differences,47,25,4,,,,
61,-,Khalid,Talk,-,1,10,86,2019-10-06,86,2019-10-06
62,down,Mint Condition,What Kind of Man Would I Be? (Radio),39,4,3,,,,
63,-,The Stylistics,You Make Me Feel Brand New,-,7,1,,,,
64,down,Ayanda Jiya,Lover 4 Life (feat. Stogie T),7,2,10,,,,
65,-,Ally Jordan,Be Me,-,6,1,,,,
66,-,Bongeziwe Mabandla,isiphelo (#Untitled),-,11,3,,,,
67,down,Lionel Richie,My Destiny,6,1,13,,,,
68,-,Brian McKnight,Back At One,-,5,12,,,,
69,down,Alicia Keys,A Woman's Worth,41,1,14,,,,
70,-,Lira,I Like You,-,24,2,,,,
71,down,Lionel Richie,Dancing On the Ceiling,55,2,16,,,,
72,down,Des'ree,Life,52,2,17,,,,
73,-,H.E.R.,Could've Been (Remix) [feat. Tone Stith],-,50,4,,,,
74,-,Deniece Williams,Let's Hear It for the Boy,-,17,5,,,,
75,-,Ciara,Thinkin Bout You,-,1,18,,,,
76,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,47,3,,,,
77,-,Donny Hathaway,"To Be Young, Gifted and Black",-,55,1,,,,
78,-,Michelle Gayle,I'll Find You,-,1,1,,,,
79,-,Benny Afroe & Ami Faku,This Feeling,-,22,4,,,,
80,-,Monica,For You I Will,-,80,1,,,,
81,-,Boney M.,Rivers of Babylon,-,3,4,,,,
82,-,Smokey Robinson,Being With You (Single Version),-,4,2,,,,
83,-,India.Arie,There's Hope,-,83,1,,,,
84,-,Alicia Keys,Girl On Fire (Live),-,32,1,,,,
85,down,Whitney Houston,My Love Is Your Love,28,3,4,,,,
86,-,Toni Braxton,Do It,-,3,1,,,,
87,down,Mary J. Blige,Family Affair,32,1,24,,,,
88,-,Cleo Sol,Why Don't You,-,6,4,,,,
89,-,The Spinners,Baby I Need Your Love (You're the Only One),-,89,1,,,,
90,-,Billy Ocean,Loverboy,-,3,8,,,,
91,-,3T,Anything,-,17,4,,,,
92,-,Donna Summer,She Works Hard for the Money,-,61,1,,,,
93,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,93,1,,,,
94,-,Colonel Abrams,Trapped,-,53,2,,,,
95,-,Tamia,This Time It's Love,-,17,5,,,,
96,-,Miguel,Pineapple Skies,-,96,1,,,,
97,-,Zhané,Groove Thang,-,23,2,,,,
98,-,Beau Williams,Elvina,-,18,1,,,,
99,-,Imagination,Just an Illusion,-,24,3,,,,
100,-,Melo,Sheleng,-,100,1,,,,
