Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tima Reece,You Should Know,45,1,16,,,,
2,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,13,,,,
3,up,Elaine,Shine,14,1,25,,,,
4,up,Marshmello & Khalid,Numb,85,1,9,,,,
5,-,The Brothers Johnson,Stomp!,-,5,16,,,,
6,-,Diana Ross & Lionel Richie,Endless Love,-,1,15,,,,
7,up,The Weeknd,Out of Time,22,1,17,,,,
8,up,Diana King,Shy Guy,50,1,88,,,,
9,down,Tevin Campbell,Can We Talk,5,4,30,,,,
10,-,Otis Redding,A Change Is Gonna Come,-,10,1,,,,
11,-,Prince & The Revolution,Kiss,-,2,27,,,,
12,-,Aretha Franklin,A Change Is Gonna Come,-,12,1,,,,
13,-,Moneoa,Ziphi Inkomo (Remake),-,13,3,,,,
14,-,Chaka Khan,Angel,-,14,1,,,,
15,-,Manana,Hey Now,-,15,1,,,,
16,up,Toni Braxton,Un-Break My Heart,80,2,36,,,,
17,-,Keyshia Cole & Diddy,Last Night,-,17,3,,,,
18,-,Anthony Hamilton,Her Heart,-,5,19,,,,
19,-,Stephanie Mills,Never Knew Love Like This Before,-,1,36,,,,
20,up,"Tellaman, Shekhinah & Nasty C",Whipped,26,1,127,,,,
21,-,GIVĒON,Lost Me,-,21,5,,,,
22,-,John Legend,Green Light (feat. André 3000),-,2,20,,,,
23,down,Kool & The Gang,Celebration,4,2,29,,,,
24,-,Imagination,Music and Lights,-,19,10,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,50,,,,
26,-,The Spinners,It's a Shame,-,9,4,,,,
27,-,Leon Bridges x Lucky Daye,All About You,-,27,1,,,,
28,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,119,,,,
29,down,Ella Mai,How (feat. Roddy Ricch),16,14,5,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,2,14,,,,
31,-,Aretha Franklin,A Change Is Gonna Come,-,20,2,,,,
32,-,Michael Jackson,One Day In Your Life,-,18,8,,,,
33,-,H.E.R.,Damage,-,6,32,,,,
34,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,17,11,,,,
35,up,Ciara,Thinkin Bout You,44,1,34,,,,
36,-,James Brown,I Got You (I Feel Good),-,2,7,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,127,,,,
38,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,35,,,,
39,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,12,7,,,,
40,-,Carl Thomas,Emotional,-,17,3,,,,
41,-,Thami,I Love You,-,25,2,,,,
42,-,Dionne Warwick,Deja Vu (Single Version),-,42,2,,,,
43,-,Blondie,Atomic,-,8,11,,,,
44,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,6,,,,
45,-,New Edition,Can You Stand the Rain (Under the Lamppost / Quiet Strom Mix),-,13,4,,,,
46,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,9,5,,,,
47,-,Luther Vandross,Give Me the Reason,-,47,1,,,,
48,-,Diana Ross,I'm Coming Out,-,10,2,,,,
49,-,TLC,Waterfalls,-,40,4,,,,
50,-,Tina Turner,The Best (Edit),-,1,60,,,,
51,-,Four Tops,I Believe In You and Me,-,51,2,,,,
52,-,Michael Jackson,The Girl Is Mine,-,6,5,,,,
53,up,Muni Long,Pain,81,18,3,,,,
54,-,Stevie Wonder,Happy Birthday,-,2,34,,,,
55,-,Terence Trent D'Arby,Wishing Well,-,26,6,,,,
56,-,Anthony Hamilton,Pray for Me,-,1,19,,,,
57,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,10,,,,
58,-,TLC,Unpretty,-,4,25,,,,
59,-,Peaches & Herb,Reunited,-,14,13,,,,
60,-,Luther Vandross,Here and Now,-,1,21,,,,
61,-,Smokey Robinson,Just To See Her,-,5,13,,,,
62,-,Jeremih,Birthday Sex,-,1,6,,,,
63,-,Soul II Soul,Wish (Juni Mix),-,63,1,,,,
64,-,Avant,You & I (feat. KeKe Wyatt),-,25,3,,,,
65,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,20,17,10,,,,
66,up,Chaka Khan,Ain't Nobody,74,1,65,,,,
67,-,Ciara,Ride (feat. Ludacris),-,24,5,,,,
68,-,Stevie Wonder,Do I Do (Single Version),-,2,21,,,,
69,-,Brandy,Have You Ever,-,7,26,,,,
70,-,Chanté Moore & Kenny Lattimore,When I Said I Do,-,15,3,,,,
71,-,MokkaMusic,Old Jeans,-,71,1,,,,
72,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,27,,,,
73,-,Khalid,Outta My Head (with John Mayer),-,1,105,,,,
74,-,Diana Ross & The Supremes,You Can't Hurry Love,-,2,4,,,,
75,down,Mary J. Blige,Family Affair,2,1,133,,,,
76,-,Diana Ross,Touch Me In the Morning,-,57,2,,,,
77,-,Sade,Smooth Operator,-,5,9,,,,
78,-,Rodney Mannsfield,Call Me,-,78,1,,,,
79,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,79,1,,,,
80,-,Ne-Yo,So Sick,-,10,12,,,,
81,down,John Legend,All of Me,29,1,55,,,,
82,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,14,,,,
83,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,12,,,,
84,-,Barry White,Baby We Better Try To Get It Together,-,68,1,,,,
85,down,Lionel Richie,"Love, Oh Love",17,5,30,,,,
86,-,Deniece Williams,Let's Hear It for the Boy,-,17,17,,,,
87,-,Brian McKnight,Still,-,4,5,,,,
88,-,Ella Mai,Boo'd Up,-,9,3,,,,
89,down,Toni Braxton,Long As I Live,27,1,52,,,,
90,-,K-Ci & JoJo,All My Life,-,1,21,,,,
91,-,Keith Washington,Are You Still In Love With Me,-,6,11,,,,
92,down,Brian McKnight,Back At One,33,5,45,,,,
93,-,The Supremes,Stop! In the Name of Love,-,5,7,,,,
94,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,14,3,,,,
95,-,Keith Sweat,Twisted,-,21,4,,,,
96,-,Marvin Gaye,My Love Is Waiting,-,2,12,,,,
97,-,Another Level,Be Alone No More,-,11,7,,,,
98,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,40,3,,,,
99,-,Alicia Keys,In Common (Black Coffee Remix),-,3,60,,,,
100,-,Fat Larry's Band,Zoom,-,3,17,,,,
