Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Case,Missing You,-,1,2,,,,
2,-,Fugees,Killing Me Softly With His Song,-,2,16,,,,
3,-,Tina Turner,The Best (Edit),-,1,59,,,,
4,up,Alicia Keys,In Common (Black Coffee Remix),74,3,48,,,,
5,-,Richard Jon Smith,Michael Row the Boat Ashore,-,3,2,,,,
6,-,Prince,The Most Beautiful Girl in the World,-,6,2,,,,
7,up,Elaine,Shine,8,1,12,,,,
8,-,Faith Evans,Never Gonna Let You Go,-,7,9,,,,
9,-,Boyz II Men,Water Runs Dry,-,9,7,,,,
10,-,Boyz II Men,On Bended Knee,-,10,29,,,,
11,-,Glenn Jones,All for You,-,2,56,,,,
12,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,7,,,,
13,up,Toni Braxton,Spanish Guitar,37,1,17,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,2,63,,,,
15,-,Jackson 5,I'll Be There,-,15,2,,,,
16,-,Roberta Flack & Peabo Bryson,Killing Me Softly With His Song (Live),-,16,1,,,,
17,-,Keith Martin,Never Find Someone Like You,-,17,5,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,114,,,,
19,-,TK,Black Butterfly,-,19,1,,,,
20,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,116,,,,
21,-,Keith Sweat,Twisted,-,21,3,,,,
22,-,Sun El Musician,Vulindlela (feat. Nobuhle),-,22,3,,,,
23,-,Prince,Gold,-,23,1,,,,
24,down,The Weeknd,Out of Time,11,1,4,,,,
25,-,Ashford & Simpson,Solid,-,2,37,,,,
26,up,CeCe Peniston,We Got a Love Thang,85,5,28,,,,
27,-,タバレス,It Only Takes A Minute (Single Version),-,27,1,,,,
28,down,Luther Vandross,Dance With My Father (Radio Version),2,1,35,,,,
29,-,Four Tops,Don't Walk Away,-,5,9,,,,
30,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,30,6,,,,
31,-,Jae,Missing You,-,5,24,,,,
32,-,Macy Gray,I Try,-,28,4,,,,
33,-,Cindy Mizelle,Smile (feat. Gerald Levert),-,14,10,,,,
34,-,Sade,Slave Song,-,34,1,,,,
35,-,Usher,Climax,-,16,3,,,,
36,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],13,3,4,,,,
37,-,Gladys Knight & The Pips,Taste of Bitter Love,-,6,5,,,,
38,-,Beyoncé,Irreplaceable,-,38,1,,,,
39,-,Joe,All That I Am,-,37,3,,,,
40,down,Diana King,Shy Guy,21,1,76,,,,
41,-,Tina Turner,Proud Mary,-,41,1,,,,
42,-,Jennifer Lopez,Ain't It Funny,-,11,46,,,,
43,-,Oliver Cheatham,Get Down Saturday Night,-,43,2,,,,
44,up,John Legend,Love Me Now,73,1,119,,,,
45,-,Usher & Alicia Keys,My Boo,-,8,2,,,,
46,-,Teddy Pendergrass,Judge for Yourself,-,46,2,,,,
47,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,12,,,,
48,up,Ne-Yo,Because of You,75,29,13,,,,
49,down,Chaka Khan,Telephone,4,4,7,,,,
50,-,Diana Ross & Lionel Richie,Endless Love,-,1,7,,,,
51,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,13,,,,
52,-,Andrea Martin,Dear Lord,-,25,8,,,,
53,-,Freddie Jackson,Have You Ever Loved Somebody,-,13,3,,,,
54,-,Philip Bailey,Easy Lover,-,4,46,,,,
55,-,Eric Benét,Love of My Own,-,41,3,,,,
56,down,Next,Too Close (Radio Edit),34,7,29,,,,
57,-,Boney M.,"We Kill the World (7"" Version)",-,8,3,,,,
58,-,Luke Vibert,Snapdance (Mixed),-,58,1,,,,
59,-,Imagination,"So Good, so Right",-,59,1,,,,
60,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,44,2,8,,,,
61,down,Chaka Khan,Through the Fire,14,3,24,,,,
62,-,Tevin Campbell,Can We Talk,-,4,20,,,,
63,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,12,,,,
64,-,Lira,Let There Be Light,-,13,21,,,,
65,-,Trey Lorenz,Someone to Hold,-,14,12,,,,
66,down,The Weeknd,Save Your Tears,19,1,48,80,2021-02-28,59,2021-03-21
67,-,Chris Brown,WE (Warm Embrace),-,6,7,,,,
68,-,Karyn White,Superwoman (Edit),-,6,5,,,,
69,-,The Nameless Band,Masiyeke,-,13,5,,,,
70,-,Silk,Meeting In My Bedroom,-,70,1,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,10,6,,,,
72,-,The Commodores,Lady (You Bring Me Up),-,20,5,,,,
73,-,Seal,Love's Divine,-,12,11,,,,
74,-,The Temptations,My Girl,-,2,17,,,,
75,-,Anthony Hamilton,Her Heart,-,5,18,,,,
76,-,Ameen Harron,Only,-,76,1,,,,
77,-,The Supremes,Stop! In the Name of Love,-,5,6,,,,
78,-,Cleo Sol,When I'm in Your Arms,-,78,1,,,,
79,-,Funky Giraffe,Are You Ready for Me Baby,-,1,5,,,,
80,down,All-4-One,I Can Love You Like That,52,2,39,,,,
81,down,John Legend,Dope (feat. JID),54,26,3,,,,
82,-,Toni Braxton,Long As I Live,-,1,46,,,,
83,-,Lenny Williams,'Cause I Love You,-,23,2,,,,
84,-,Tevin Campbell,I'm Ready,-,7,18,,,,
85,-,Shola Ama,Still Believe,-,69,5,,,,
86,-,Silk,Ebony Eyes,-,66,2,,,,
87,-,SWV,Weak,-,26,11,,,,
88,-,Monica,Let's Straighten It Out (feat. Usher),-,19,5,,,,
89,down,The Weeknd,Sacrifice,15,1,22,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,10,,,,
91,-,Fat Larry's Band,Zoom,-,91,1,,,,
92,-,Sonja Marie,And I Gave My Love to You,-,92,1,,,,
93,-,Womack & Womack,Teardrops,-,10,7,,,,
94,-,Richard Darbyshire,This I Swear,-,33,8,,,,
95,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",30,2,112,,,,
96,-,Next,Wifey,-,23,4,,,,
97,-,The Trammps,Disco Inferno (Single Edit),-,5,17,,,,
98,-,Hersh,If I Could,-,40,1,,,,
99,-,唐妮布蕾斯頓,He Wasn't Man Enough (Extended Version),-,15,3,,,,
100,-,Barry White,Just the Way You Are (Single Version),-,10,10,,,,
