Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,23,,,,
2,-,Mario,Let Me Love You,-,2,35,,,,
3,-,Toni Braxton,Do It,-,3,20,,,,
4,-,Stevie Wonder,For Your Love,-,4,2,,,,
5,-,Joe,All the Things (Your Man Won't Do),-,5,19,,,,
6,down,Shanice,I Love Your Smile,5,3,21,,,,
7,up,Alicia Keys,In Common (Black Coffee Remix),64,3,73,,,,
8,-,Luther Vandross,Dance With My Father (Radio Version),-,1,48,,,,
9,-,The Commodores,Nightshift,-,1,63,,,,
10,down,The Weeknd,Save Your Tears,7,1,62,80,2021-02-28,59,2021-03-21
11,-,James Ingram,Yah Mo B There,-,6,4,,,,
12,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,2,,,,
13,-,Lou Rawls,Lady Love,-,13,11,,,,
14,-,Brandy,He Is,-,12,4,,,,
15,-,Whitney Houston,My Love Is Your Love (Late Show with David Letterman),-,9,2,,,,
16,-,Boney M.,Jingle Bells,-,16,3,,,,
17,-,The Stylistics,You Make Me Feel Brand New,-,7,15,,,,
18,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],94,7,43,,,,
19,-,Tweet,Boogie 2Nite,-,9,27,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,60,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,139,,,,
22,-,The Temptations,Treat Her Like a Lady,-,13,19,,,,
23,-,Lionel Richie,You Are,-,8,17,,,,
24,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,124,,,,
25,-,Chris Brown,It's Giving Christmas,-,25,1,,,,
26,up,Brian McKnight,Back At One,45,5,53,,,,
27,up,Boney M.,Feliz Navidad,42,13,6,,,,
28,-,Al Green,Love and Happiness,-,28,2,,,,
29,-,Barry White,"You're the First, the Last, My Everything",-,2,33,,,,
30,-,Joe,I Wanna Know,-,11,2,,,,
31,-,Mary J. Blige,Family Affair,-,1,140,,,,
32,-,Zamajobe,Ndoni Yamanzi (Bruce-Dope Remix) [Bonus Track],-,32,1,,,,
33,up,Fat Larry's Band,Zoom,81,3,24,,,,
34,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],60,4,5,,,,
35,-,Puff Johnson,Forever More,-,2,52,,,,
36,-,Tevin Campbell,I'm Ready,-,7,21,,,,
37,-,The Nameless Band,Masiyeke,-,13,7,,,,
38,-,Destiny's Child,"Jumpin', Jumpin'",-,19,3,,,,
39,-,Marvin Gaye,I Heard It Through the Grapevine,-,24,6,,,,
40,up,Ne-Yo,Sexy Love,44,9,21,,,,
41,-,麥斯威爾,"Ascension (No One's Gonna Love You, So Don't Ever Wonder) [Uncut]",-,41,1,,,,
42,-,Fantasia,When I See U,-,12,3,,,,
43,-,Tamia,You Put a Move On My Heart,-,13,13,,,,
44,-,Afrotraction,Ngimtholile,-,44,4,,,,
45,down,Steve Lacy,Bad Habit,19,19,5,,,,
46,-,Brook Benton,"Baby, You've Got What It Takes (Brook Benton) [Rerecorded]",-,26,4,,,,
47,-,Karyn White,Superwoman (Edit),-,6,13,,,,
48,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,13,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,26,,,,
50,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,17,12,,,,
51,-,Atlantic Starr,Always,-,2,34,,,,
52,-,The Trammps,Disco Inferno (Single Edit),-,5,19,,,,
53,-,Sister Sledge,He's the Greatest Dancer,-,1,1,,,,
54,-,Prince & The Revolution,Raspberry Beret,-,5,6,,,,
55,-,Mary J. Blige,A Night to Remember,-,48,1,,,,
56,-,Barry White,Practice What You Preach,-,1,11,,,,
57,-,Lionel Richie,Penny Lover (Single Version),-,2,32,,,,
58,-,Peabo Bryson,Can You Stop the Rain,-,11,6,,,,
59,-,Whitney Houston,My Love Is Your Love,-,3,12,,,,
60,-,KiNGrsa,GetWithYou (feat. ATeeM) [Radio Edit],-,59,1,,,,
61,-,Toni Braxton,Long As I Live,-,1,56,,,,
62,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,62,1,,,,
63,-,The Weeknd,Out of Time,-,1,29,,,,
64,down,Elaine,Shine,20,1,38,,,,
65,-,Tyrese,How You Gonna Act Like That,-,30,7,,,,
66,-,Stevie Wonder,Lately,-,7,10,,,,
67,up,Usher,U Remind Me,87,7,28,,,,
68,up,Maxine Nightingale,Right Back Where We Started From,68,8,10,,,,
69,-,Andrea Martin,How Could You Forget,-,38,3,,,,
70,-,Mi Casa & YOUNOTUS,Chucks,-,4,5,,,,
71,-,Nate James,Can't Stop,-,71,1,,,,
72,-,Marvin Gaye,Let's Get It On,-,10,2,,,,
73,-,RJ Benjamin,Nobody Else,-,73,1,,,,
74,-,John Legend,Save Room,-,6,25,,,,
75,-,Imagination,Music and Lights,-,19,11,,,,
76,-,Prince & The Revolution,Kiss,-,2,33,,,,
77,-,Mariah Carey,Emotions,-,3,61,,,,
78,-,Boney M.,Little Drummer Boy,-,35,3,,,,
79,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,14,,,,
80,down,K-Ci & JoJo,All My Life,33,1,29,,,,
81,-,SWV,Weak,-,26,15,,,,
82,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,35,,,,
83,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,39,3,,,,
84,down,John Legend,Love Me Now,28,1,141,,,,
85,down,TLC,Unpretty,22,4,28,,,,
86,-,Groove Theory,Tell Me,-,5,21,,,,
87,-,Ella Mai,Boo'd Up,-,9,4,,,,
88,down,Mark Morrison,Return of the Mack (Edit),16,16,5,,,,
89,-,Jamiroquai,Little L,-,3,38,,,,
90,down,SZA,Shirt,31,31,4,,,,
91,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,20,4,,,,
92,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,12,1,,,,
93,-,Dionne Warwick,Anyone Who Had a Heart,-,39,5,,,,
94,-,5000 Volts,Love Cloud,-,8,12,,,,
95,-,CeCe Peniston,We Got a Love Thang,-,5,46,,,,
96,down,Kool & The Gang,Joanna (Single Version),93,2,17,,,,
97,-,Floetry,Butterflies (Demo Version),-,20,3,,,,
98,-,Presss,Cry No More,-,4,9,,,,
99,-,Luther Vandross,Too Proud to Beg,-,18,5,,,,
100,down,Anita Baker,No More Tears,32,1,19,,,,
