Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,35,80,2021-02-28,59,2021-03-21
2,up,Mary J. Blige,Family Affair,2,1,107,,,,
3,-,Toni Braxton,Long As I Live,-,1,43,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,48,1,30,,,,
5,up,Amy Winehouse,Rehab,92,1,109,,,,
6,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,8,,,,
7,up,John Legend,All of Me,82,1,44,,,,
8,up,Diana King,Shy Guy,15,1,63,,,,
9,-,Brandy,Have You Ever,-,7,23,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,10,5,5,,,,
11,down,The Weeknd,Sacrifice,9,1,6,,,,
12,down,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),3,1,8,,,,
13,-,Mariah Carey,Someday,-,1,9,,,,
14,-,James Ingram,I Don't Have the Heart (New Version),-,6,6,,,,
15,-,TLC,Creep,-,15,2,,,,
16,-,Khalid,Outta My Head (with John Mayer),-,1,93,,,,
17,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,17,7,,,,
18,-,Anita Baker,No More Tears,-,1,15,,,,
19,-,Stevie Wonder,Do I Do (Single Version),-,2,14,,,,
20,-,Jagged Edge,Let's Get Married,-,20,2,,,,
21,up,Alicia Keys,In Common (Black Coffee Remix),53,3,34,,,,
22,-,Brenda Fassie,Istraight Lendaba,-,3,2,,,,
23,-,Kem,Share My Life,-,4,4,,,,
24,-,Lulu Dikana,Falling Deeper,-,24,2,,,,
25,-,Mario,Let Me Love You,-,2,28,,,,
26,down,Jamiroquai,Little L,12,3,33,,,,
27,up,Jamiroquai,You Give Me Something,47,6,31,,,,
28,-,Armand Joubert,Unfold,-,25,8,,,,
29,up,CeCe Peniston,We Got a Love Thang,78,5,17,,,,
30,-,Elaine,You're the One,-,2,66,,,,
31,-,Puff Johnson,Forever More,-,2,42,,,,
32,-,Tima Reece,Crazy 'Bout You,-,17,24,,,,
33,up,Lady Bri,Do What I Do,41,2,36,,,,
34,-,Khalid,Better,-,14,1,,,,
35,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],69,5,23,,,,
36,-,Lee Oskar,Up All Night,-,6,24,,,,
37,-,Boyz II Men,I'll Make Love to You,-,1,26,,,,
38,-,Kool & The Gang,Joanna (Single Version),-,2,6,,,,
39,-,The Platters,Harbor Lights,-,39,1,,,,
40,-,Barry White,Just the Way You Are (Single Version),-,10,6,,,,
41,-,Eric Benét,Love of My Own,-,41,2,,,,
42,-,Joe,All the Things (Your Man Won't Do),-,5,10,,,,
43,-,Lionel Richie,Lady,-,40,2,,,,
44,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,17,5,,,,
45,-,Lionel Richie,"Love, Oh Love",-,5,21,,,,
46,-,Seal,Crazy,-,4,10,,,,
47,-,The Commodores,Jesus Is Love (Long Version),-,2,12,,,,
48,-,Chris Walker,Someday,-,13,1,,,,
49,down,5000 Volts,Love Cloud,32,8,7,,,,
50,-,Ben E. King,Stand By Me,-,2,7,,,,
51,-,Whitney Houston,My Love Is Your Love,-,3,10,,,,
52,-,Keyshia Cole,Heaven Sent,-,13,36,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,32,,,,
54,-,Sade,No Ordinary Love,-,2,4,,,,
55,down,John Legend,Love Me Now,6,1,106,,,,
56,-,Roberta Flack & Peabo Bryson,Only Heaven Can Wait (for Love) / You Are My Heaven [Live],-,19,3,,,,
57,-,Michael Jackson,The Lady In My Life,-,37,7,,,,
58,-,"Evelyn ""Champagne"" King",Love Come Down,-,58,2,,,,
59,down,Prince & The Revolution,Kiss,39,2,17,,,,
60,-,Stevie Wonder,Part-Time Lover,-,1,21,,,,
61,up,Ella Mai,DFMU,97,23,2,,,,
62,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,7,,,,
63,-,"James ""J.T."" Taylor",Romancia,-,39,2,,,,
64,-,The Deele,Two Occasions,-,10,2,,,,
65,-,Langa Mavuso,Love Lost,-,3,27,,,,
66,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,22,9,,,,
67,-,Presss,Thojana Ya Thesele,-,1,20,,,,
68,up,Tavares,Heaven Must Be Missing an Angel,72,2,9,,,,
69,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,1,,,,
70,-,Mariah Carey,Vision of Love,-,13,7,,,,
71,-,Lionel Richie,Dancing On the Ceiling,-,2,60,,,,
72,-,Lionel Richie,"Say You, Say Me",-,1,33,,,,
73,-,Carl Thomas,Giving You All My Love,-,73,1,,,,
74,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,8,,,,
75,-,El DeBarge,"Heart, Mind & Soul",-,42,6,,,,
76,-,Chanté Moore & Kenny Lattimore,When I Said I Do,-,15,2,,,,
77,-,Sade,Love Is Stronger Than Pride,-,77,1,,,,
78,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,18,9,,,,
79,-,Anthony Hamilton,Her Heart,-,5,17,,,,
80,-,TLC,Waterfalls,-,40,1,,,,
81,down,Glenn Jones,All for You,24,2,50,,,,
82,-,Sade,King of Sorrow,-,6,2,,,,
83,-,Lionel Richie,Hello,-,10,6,,,,
84,-,John Legend,Preach,-,1,79,,,,
85,-,Sade,Kiss of Life,-,5,7,,,,
86,-,Tony! Toni! Toné!,Anniversary,-,3,4,,,,
87,-,Whitney Houston,One of Those Days,-,11,4,,,,
88,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",46,2,10,,,,
89,-,Jodeci,Forever My Lady,-,47,3,,,,
90,down,"Tellaman, Shekhinah & Nasty C",Whipped,17,1,104,,,,
91,down,Boyz II Men,On Bended Knee,35,10,28,,,,
92,-,Regina Belle,If I Could,-,28,3,,,,
93,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,26,3,,,,
94,-,Selwyn,Way Love's Supposed To Be (By The Way),-,94,1,,,,
95,-,The Brothers Johnson,I'll Be Good To You,-,12,12,,,,
96,-,Vivian Green,Emotional Rollercoaster,-,96,1,,,,
97,-,Aretha Franklin,Son of a Preacher Man (with the Royal Philharmonic Orchestra),-,97,1,,,,
98,-,Khalid & Normani,Love Lies,-,7,5,,,,
99,down,James Ingram,One Hundred Ways (New Version),89,1,11,,,,
100,-,Eternal,Just a Step from Heaven,-,96,2,,,,
