Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Commodores,Nightshift,14,1,25,,,,
2,up,Khalid,Outta My Head (with John Mayer),29,1,86,,,,
3,up,The Weeknd,Save Your Tears,5,1,22,80,2021-02-28,59,2021-03-21
4,-,Barry White,You See the Trouble With Me,-,4,1,,,,
5,-,Liquid Gold,Dance Yourself Dizzy,-,5,7,,,,
6,up,Kool & The Gang,Celebration,24,2,8,,,,
7,-,Whitney Houston,So Emotional,-,4,1,,,,
8,up,Diana Ross,Upside Down,55,8,3,,,,
9,up,Mpho Sebina,Too Late for Mama,11,9,5,,,,
10,-,Prince & The Revolution,Kiss,-,2,12,,,,
11,-,Jennifer Lopez,Ain't It Funny,-,11,34,,,,
12,-,The Hues Corporation,Rock the Boat,-,10,7,,,,
13,-,Jeffrey Osborne,Love the Pain Away,-,13,1,,,,
14,down,Martha Reeves & The Vandellas,Jimmy Mack,3,3,3,,,,
15,-,Terence Trent D'Arby,Dance Little Sister,-,15,2,,,,
16,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,16,2,,,,
17,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,1,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",23,2,89,,,,
19,up,Alicia Keys,In Common (Black Coffee Remix),71,3,25,,,,
20,-,Sam Cooke,Twistin' the Night Away (Live),-,20,2,,,,
21,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,3,,,,
22,-,John Legend,Save Room,-,6,16,,,,
23,up,Donna Summer,Bad Girls,33,17,2,,,,
24,-,Lionel Richie,Wandering Stranger,-,24,1,,,,
25,-,Ben E. King,Music Trance,-,25,1,,,,
26,-,Boyz II Men,Water Runs Dry,-,9,6,,,,
27,up,Jamiroquai,Little L,27,3,22,,,,
28,-,Aretha Franklin,This Is for Real,-,28,1,,,,
29,-,Next,Too Close (Radio Edit),-,7,12,,,,
30,up,Ne-Yo,Sexy Love,46,9,4,,,,
31,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),99,1,25,,,,
32,down,John Legend,Love Me Now,8,1,94,,,,
33,-,Corinne Bailey Rae,Call Me When You Get This (Live),-,33,1,,,,
34,down,Ari Lennox,Pressure,31,31,5,,,,
35,down,Mary J. Blige,Family Affair,7,1,94,,,,
36,up,John Legend & BloodPop®,A Good Night,51,1,8,,,,
37,down,Amy Winehouse,Rehab,22,1,97,,,,
38,up,Boyz II Men,End of the Road,49,3,41,,,,
39,-,The Pasadenas,I'm Doin' Fine Now,-,37,2,,,,
40,down,Diana King,Shy Guy,26,1,53,,,,
41,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,41,1,,,,
42,down,Jamali,Love Me for Me,39,1,40,,,,
43,-,Fat Larry's Band,Zoom (Radio Edit),-,26,17,,,,
44,up,CeCe Peniston,We Got a Love Thang,56,5,10,,,,
45,-,Elaine,You're the One,-,2,59,,,,
46,down,Tavares,Heaven Must Be Missing an Angel,41,2,2,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,94,,,,
48,-,Loyiso,Insanity,-,11,13,,,,
49,-,Diana Ross,The Boss,-,16,4,,,,
50,down,Lady Bri,Do What I Do,16,2,26,,,,
51,up,Stephanie Mills,Never Knew Love Like This Before,62,1,17,,,,
52,-,Rockwell,Somebody's Watching Me,-,6,3,,,,
53,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,26,2,,,,
54,-,Jeffrey Osborne,On The Wings Of Love,-,7,20,,,,
55,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,18,2,,,,
56,-,Puff Johnson,Forever More,-,2,37,,,,
57,-,Debelah Morgan,Baby I Need Your Love,-,23,5,,,,
58,-,Atlantic Starr,Masterpiece (Rerecorded),-,35,5,,,,
59,-,Gloria Gaynor,I Will Survive (Remix),-,5,1,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,3,7,,,,
61,up,Lionel Richie,Penny Lover (Single Version),78,2,21,,,,
62,up,TLC,Unpretty,69,4,12,,,,
63,up,Kool & The Gang,Joanna (Single Version),67,2,3,,,,
64,-,Derek King,Tetris (feat. Rich The Kid) [Remix],-,64,1,,,,
65,down,Vezz,Is It Love,59,41,3,,,,
66,-,Hot Chocolate,So You Win Again,-,10,13,,,,
67,up,Keyshia Cole,Heaven Sent,95,13,32,,,,
68,down,Barry White,"Can't Get Enough of Your Love, Babe",54,1,3,,,,
69,-,Brian McKnight,Back At One,-,5,32,,,,
70,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,16,,,,
71,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,34,1,,,,
72,down,Lionel Richie,My Destiny,42,1,59,,,,
73,-,Tinashe,2 On (feat. Schoolboy Q),-,73,1,,,,
74,-,Deniece Williams,Let's Hear It for the Boy,-,17,12,,,,
75,-,Toni Braxton,Do It,-,3,19,,,,
76,-,John Legend,All of Me,-,1,39,,,,
77,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,2,2,,,,
78,-,Brandy,Have You Ever,-,7,20,,,,
79,down,The Weeknd,Can't Feel My Face,57,4,3,,,,
80,-,Luther Vandross,Dance With My Father (Radio Version),-,1,22,,,,
81,-,EASY FREAK,Good Times,-,5,12,,,,
82,-,Ne-Yo,So Sick,-,10,6,,,,
83,-,Roberta Flack,Killing Me Softly With His Song,-,2,5,,,,
84,-,Rose Royce,Wishing on a Star,-,84,1,,,,
85,-,Seal,Kiss from a Rose,-,18,8,,,,
86,-,"Lipps, Inc.",Funkytown,-,28,3,,,,
87,-,Terence Trent D'Arby,Wishing Well,-,26,1,,,,
88,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,4,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,19,2,,,,
90,-,Stevie Wonder,I Was Made to Love Her,-,4,1,,,,
91,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,14,1,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,53,1,21,,,,
93,-,Curtis Mayfield,Right On for the Darkness,-,93,1,,,,
94,-,Stevie Wonder,Lately,-,7,5,,,,
95,-,Jamiroquai,You Give Me Something,-,6,25,,,,
96,-,Alicia Keys,Fallin',-,20,8,,,,
97,-,K-Ci & JoJo,Life,-,19,5,,,,
98,-,Lionel Richie,Stuck On You,-,3,27,,,,
99,-,Maze,Can't Get Over You,-,99,1,,,,
100,-,Mario,Let Me Love You (Radio Edit),-,43,1,,,,
