Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,26,,,,
2,-,Brahny,Nimbus,-,2,1,,,,
3,up,The O'Jays,A Prayer,91,3,21,,,,
4,up,Mario,Let Me Love You,39,2,66,,,,
5,-,K-Ci & JoJo,All My Life,-,1,50,,,,
6,-,Sandra,Heaven Can Wait,-,6,6,,,,
7,up,Whitney Houston,Where Do Broken Hearts Go?,94,4,35,,,,
8,-,Chaka Khan,Ain't Nobody,-,1,72,,,,
9,up,Janelle Monáe,Lipstick Lover,12,2,12,,,,
10,-,Joe,All the Things (Your Man Won't Do),-,5,25,,,,
11,up,Mary Mary,Can't Give Up Now,60,5,24,,,,
12,up,"Usher, 21 Savage & Summer Walker",Good Good,28,3,4,,,,
13,-,TLC,Unpretty,-,4,54,,,,
14,up,Victoria Monét,Party Girls (feat. Buju Banton),37,14,10,,,,
15,-,Martha Reeves & The Vandellas,Jimmy Mack,-,3,10,,,,
16,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,27,,,,
17,up,Shanice,I Love Your Smile,54,3,38,,,,
18,-,Sade,The Sweetest Taboo (Live),-,10,6,,,,
19,-,Usher,Boyfriend,-,2,1,,,,
20,-,The Pointer Sisters,I'm So Excited,-,20,11,,,,
21,-,Stevie Wonder,Sir Duke,-,21,5,,,,
22,-,Tevin Campbell,Can We Talk,-,4,60,,,,
23,-,Phajja,"So Long (Well, Well, Well)",-,9,11,,,,
24,-,Diana Ross & Lionel Richie,Endless Love,-,1,27,,,,
25,-,Kool & The Gang,God's Country,-,25,1,,,,
26,-,John Legend,Ordinary People,-,10,21,,,,
27,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,27,2,,,,
28,-,Langa Mavuso,Mvula,-,8,7,,,,
29,down,Lionel Richie,Penny Lover,18,18,7,,,,
30,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",16,2,159,,,,
31,-,Stephanie Mills,Never Knew Love Like This Before,-,1,67,,,,
32,-,Marvin Gaye,Life's Opera,-,22,7,,,,
33,up,Glenn Jones,All for You,100,2,90,,,,
34,down,Ciara & Chris Brown,How We Roll,3,1,4,,,,
35,-,Mario Ogle,All I Do,-,5,38,,,,
36,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,12,18,,,,
37,up,Tevin Campbell,I'm Ready,73,7,37,,,,
38,-,Randy Crawford,If You'd Only Believe,-,24,8,,,,
39,up,Prince & The Revolution,Kiss,68,2,60,,,,
40,-,Goodfellaz,If You Walk Away,-,22,2,,,,
41,-,Michael Jackson,The Girl Is Mine,-,6,16,,,,
42,-,Gerald Levert,Made to Love Ya,-,8,8,,,,
43,up,Stevie Wonder,You Will Know,69,43,4,,,,
44,down,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),19,3,6,,,,
45,-,Stevie Wonder,Part-Time Lover,-,1,65,,,,
46,down,Kool & The Gang,Celebration,10,2,67,,,,
47,up,Alicia Keys,Superwoman,78,2,15,,,,
48,up,Chris Brown,Summer Too Hot,96,22,6,,,,
49,down,Boyz II Men,I'll Make Love to You,20,1,52,,,,
50,-,Elaine & Blxckie,Loving You,-,2,15,,,,
51,-,Lionel Richie,Hello,-,10,23,,,,
52,-,Ne-Yo,Sexy Love,-,9,39,,,,
53,-,Imagination,Just an Illusion,-,24,14,,,,
54,-,Chaka Khan,Telephone,-,4,10,,,,
55,-,Gladys Knight,Love Hurts,-,26,9,,,,
56,-,CeeLo Green,Fool for You (feat. Melanie Fiona),-,14,7,,,,
57,-,Shirley Brown,Woman to Woman,-,54,5,,,,
58,-,Uncle Sam,I Don't Ever Want to See You Again,-,9,3,,,,
59,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,20,6,,,,
60,-,Monica,Before You Walk Out of My Life,-,6,14,,,,
61,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,14,,,,
62,-,Tima Reece,You Should Know,-,1,19,,,,
63,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,7,7,,,,
64,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,11,10,,,,
65,-,Kaylow,24 Hours,-,7,4,,,,
66,-,H-Town,A Thin Line Between Love & Hate (feat. Shirley Murdock),-,30,8,,,,
67,-,John Legend,Love Me Now,-,1,160,,,,
68,-,Khalid,Better,-,14,16,,,,
69,-,James Brown,I Got You (I Feel Good),-,2,15,,,,
70,-,Luther Vandross,Dance With My Father (Radio Version),-,1,78,,,,
71,-,Smokey Robinson,Just To See Her,-,5,26,,,,
72,-,Usher,Burn (Confessions Special Edition Version),-,5,15,,,,
73,-,Solange,Sandcastle Disco,-,73,2,,,,
74,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,55,,,,
75,-,Musiq Soulchild,Dontchange,-,17,7,,,,
76,-,Gregory Abbott,Shake You Down (Single Version),-,55,2,,,,
77,-,Presss,Thojana ya Thesele,-,32,2,,,,
78,down,The Weeknd,Die For You,53,2,23,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,47,3,27,,,,
80,-,Lemar,If There's Any Justice,-,16,13,,,,
81,-,Jennifer Hudson,Spotlight,-,2,86,,,,
82,-,Tweet,Boogie 2Nite,-,9,40,,,,
83,-,Michael Jackson,The Lady In My Life,-,37,18,,,,
84,-,Seal,Love's Divine,-,12,19,,,,
85,-,SZA,Snooze,-,37,3,,,,
86,-,Keyshia Cole,I Should Have Cheated,-,11,3,,,,
87,-,SZA,Kill Bill,-,21,21,,,,
88,-,Khalid,Better,-,6,7,,,,
89,-,DeBarge,Who's Holding Donna Now?,-,5,35,,,,
90,-,All-4-One,I Can Love You Like That,-,2,67,,,,
91,-,Ella Mai,Boo'd Up,-,9,6,,,,
92,down,J'Something,Not Alone,23,2,4,,,,
93,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [Classic 12""Mix]",-,93,1,,,,
94,-,Sade,King of Sorrow,-,12,9,,,,
95,down,India.Arie,Eyes of the Heart (Radio's Song),62,1,16,,,,
96,-,Angie Stone,Wish I Didn't Miss You,-,47,2,,,,
97,-,Stevie Wonder,For Once in My Life,-,30,6,,,,
98,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,37,1,,,,
99,-,The Temptations,Treat Her Like a Lady,-,13,26,,,,
100,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,35,,,,
