Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Keeping My Faith in You,-,1,10,,,,
2,-,Kenny Lattimore,Days Like This (Rodney Jerkins Remix Radio Edit),-,1,1,,,,
3,-,Kenny Lattimore,Days Like This,-,3,1,,,,
4,up,Khalid,Outta My Head (with John Mayer),6,1,24,,,,
5,up,Luther Vandross,Buy Me a Rose,57,1,6,,,,
6,-,Jeremih,Birthday Sex,-,1,2,,,,
7,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",3,1,22,,,,
8,-,Siphelele Fuze,Turn off the Lights,-,8,2,,,,
9,-,John Legend,So High (feat. Lauryn Hill) [Cloud 9 Remix],-,9,1,,,,
10,down,Doja Cat,Say So,4,1,29,100,2020-02-02,6,2020-05-03
11,-,Ne-Yo,So Sick,-,10,3,,,,
12,-,Lionel Richie,You Are (Single Edit),-,12,7,,,,
13,down,John Legend,Love Me Now,8,1,33,,,,
14,up,Lionel Richie,Dancing On the Ceiling,77,2,24,,,,
15,up,Jennifer Hudson,Spotlight,38,2,19,,,,
16,-,Stephanie Mills,Never Knew Love Like This Before,-,10,7,,,,
17,-,Luther Vandross,Now That I Have You,-,1,4,,,,
18,-,Luther Vandross,I Can Make It Better,-,7,1,,,,
19,-,Elaine,Risky,-,3,4,,,,
20,-,ジェニファー・ハドソン,Giving Myself,-,6,2,,,,
21,-,UMI,Mother,-,13,1,,,,
22,-,Jaheim,Masterpiece,-,22,1,,,,
23,up,Mariah Carey,Hero,46,13,9,,,,
24,up,Diana King,Shy Guy,24,1,21,,,,
25,-,Jamali,Knowing Me Knowing You,-,25,1,,,,
26,down,"Tellaman, Shekhinah & Nasty C",Whipped,16,1,43,,,,
27,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,27,3,,,,
28,-,Brook Benton,"Oh Lord, Why Lord",-,11,3,,,,
29,-,Robin Thicke,When You Love Somebody,-,29,4,,,,
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),67,4,5,,,,
31,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,8,,,,
32,-,Luther Vandross,Power of Love / Love Power,-,18,2,,,,
33,-,Boyz II Men,A Song for Mama,-,1,8,,,,
34,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,10,,,,
35,-,Patti LaBelle,If Only You Knew,-,18,4,,,,
36,-,Mzansi Arts Development Esemble,We Shall Overcome Covid-19,-,5,1,,,,
37,-,Brenden Praise,Love Comes Easy,-,14,3,,,,
38,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,18,1,,,,
39,down,Seal,Kiss from a Rose,9,1,27,,,,
40,-,Donny Hathaway,A Song for You,-,6,3,,,,
41,-,Gary Taylor,Rest My Lips,-,28,1,,,,
42,-,Bongeziwe Mabandla,ndiyakuthanda (12.4.19),-,33,2,,,,
43,-,ジョーン・アーマトレイディング,Me Myself I,-,13,6,,,,
44,down,John Legend,Preach,23,1,42,,,,
45,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
46,-,Puff Johnson,Forever More,-,2,19,,,,
47,-,Various Artists,Motown Workout (Continuous Mix),-,47,1,,,,
48,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,5,,,,
49,-,Tiwa Savage & Sam Smith,Temptation,-,26,1,,,,
50,-,Boney M.,Rivers of Babylon,-,3,5,,,,
51,up,Kashif & Kenny G,Midnight Mood,96,3,26,,,,
52,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,20,2,,,,
53,-,Elaine,Changes,-,9,3,,,,
54,-,Luther Vandross,Dance With My Father (Radio Version),-,1,8,,,,
55,-,H-Town,A Thin Line Between Love & Hate (feat. Shirley Murdock),-,30,3,,,,
56,-,Loyiso,Insanity,-,11,8,,,,
57,-,Bill Withers,Lean On Me,-,5,6,52,2020-04-05,52,2020-04-05
58,-,Ne-Yo & Jeremih,U 2 Luv,-,49,4,,,,
59,-,Kem,Live out Your Love (feat. Toni Braxton),-,50,1,,,,
60,-,After 7,"Love By Day, Love By Night",-,60,1,,,,
61,-,Donna Summer,She Works Hard for the Money,-,61,2,,,,
62,down,The Temptations,Papa Was a Rollin' Stone (Single Version),18,18,6,,,,
63,-,The Manhattans,Men Cry Too,-,7,6,,,,
64,-,Des'ree,Life,-,2,27,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,37,,,,
66,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,21,,,,
67,-,Dru Hill,In My Bed (Radio Edit),-,25,1,,,,
68,-,Fiso,My Love Song,-,19,3,,,,
69,down,Amy Winehouse,Rehab,27,1,36,,,,
70,up,Max-Hoba,Asambeni,81,24,6,,,,
71,down,Chaka Khan,Ain't Nobody,19,1,27,,,,
72,-,Deborah Cox,Where Do We Go from Here,-,24,3,,,,
73,-,Najee,Tokyo Blue,-,73,1,,,,
74,down,Lee Oskar,Up All Night,48,6,6,,,,
75,-,Gerald Alston,Slow Motion,-,75,1,,,,
76,-,The Pointer Sisters,I'm So Excited,-,6,25,,,,
77,-,Sade,Hang on to Your Love,-,51,2,,,,
78,down,ADÉ,Feel Some Way (feat. Wale),50,26,4,,,,
79,-,Luther Vandross,Here and Now,-,1,7,,,,
80,-,Luther Vandross,When You Call On Me (Baby That's When I Come Runnin'),-,80,1,,,,
81,-,Tyrone Davis,Be With Me,-,81,1,,,,
82,-,Beds and Beats,Breakfunk,-,82,1,,,,
83,-,PARTYNEXTDOOR,BELIEVE IT,-,2,20,100,2020-03-29,55,2020-04-05
84,-,Philip Bailey,Easy Lover,-,4,15,,,,
85,down,Mary J. Blige,Strength of a Woman,2,1,5,,,,
86,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,27,1,,,,
87,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",30,2,38,,,,
88,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,25,3,,,,
89,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,61,1,,,,
90,down,Natasha Bedingfield,These Words (T-Ray Remix),13,5,31,,,,
91,-,James Ingram,Someone Like You,-,1,6,,,,
92,-,Lira,Hamba,-,13,3,,,,
93,-,Jamiroquai,Little L,-,3,9,,,,
94,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",40,7,7,,,,
95,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,12,,,,
96,-,Gregory Abbott,Shake You Down,-,33,4,,,,
97,-,Toni Braxton,Do It,-,3,7,,,,
98,-,Peabo Bryson,I Wish You Love,-,5,8,,,,
99,-,Teddy Pendergrass,Love T.K.O.,-,7,4,,,,
100,-,Percy Sledge,When a Man Loves a Woman,-,57,2,,,,
