Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Nervous,-,1,20,,,,
2,-,Bee Gees,I've Gotta Get a Message to You (Mono),-,2,4,,,,
3,up,The Weeknd,Die For You,6,2,10,,,,
4,up,Tevin Campbell,Can We Talk,24,4,52,,,,
5,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,39,2,25,,,,
6,-,Raydio,Jack and Jill,-,6,5,,,,
7,-,The Hues Corporation,Rock the Boat,-,6,18,,,,
8,up,Usher,U Remind Me,62,7,37,,,,
9,-,Odyssey,Going Back to My Roots (Single Version),-,7,27,,,,
10,-,Boyz II Men,End of the Road,-,3,68,,,,
11,up,Anita Baker,Caught Up In the Rapture (Single Version),67,2,33,,,,
12,-,Marvin Gaye,Sexual Healing,-,2,38,,,,
13,down,The Weeknd,Save Your Tears,9,1,81,80,2021-02-28,59,2021-03-21
14,up,Ne-Yo,Sexy Love,86,9,32,,,,
15,-,Lou Rawls,It's Supposed to Be Fun,-,15,3,,,,
16,up,Kool & The Gang,Celebration,29,2,50,,,,
17,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,55,,,,
18,up,Barry White,Just the Way You Are (Single Version),93,10,19,,,,
19,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,13,,,,
20,-,ザ・テンプテーションズ,Lady Soul,-,14,16,,,,
21,-,Brandy featuring Wanya Morris,Brokenhearted (Single Version) [feat. Wanya Morris],-,18,1,,,,
22,-,The Temptations,Treat Her Like a Lady,-,13,23,,,,
23,-,The Pointer Sisters,Jump (For My Love),-,23,1,,,,
24,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,5,,,,
25,-,Luther Vandross,Never Too Much,-,2,4,,,,
26,down,Brandy,True,1,1,10,,,,
27,-,Amy Winehouse,Rehab,-,1,141,,,,
28,-,Stevie Wonder,Isn't She Lovely,-,2,23,,,,
29,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,19,10,,,,
30,down,Barry White,"You're the First, the Last, My Everything",3,2,45,,,,
31,-,Chic,Le Freak (Single Edit),-,31,3,,,,
32,-,Yolanda Adams,I'm Gonna Be Ready,-,2,14,,,,
33,-,Brian McKnight,Back At One,-,5,69,,,,
34,down,TLC,Unpretty,4,4,42,,,,
35,-,Vusi Nova,Ndikuthandile,-,4,1,,,,
36,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,32,,,,
37,-,Prince & The Revolution,Kiss,-,2,47,,,,
38,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",28,2,142,,,,
39,-,"Lipps, Inc.",Funkytown,-,17,6,,,,
40,up,Mario,Let Me Love You,41,2,52,,,,
41,-,Boney M.,Going Back West,-,5,14,,,,
42,-,Bongani Radebe,Nomvula,-,11,4,,,,
43,up,Terence Trent D'Arby,Wishing Well,59,26,11,,,,
44,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),37,5,11,,,,
45,-,SWV,Right Here (Human Nature Duet) [Demolition Dub Mix],-,43,2,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,47,,,,
47,-,Loyiso,Nontsikelelo,-,1,3,,,,
48,-,Tevin Campbell,I'm Ready,-,7,30,,,,
49,up,Ashford & Simpson,Solid,61,2,63,,,,
50,-,Toni Braxton,Un-Break My Heart,-,2,48,,,,
51,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,20,,,,
52,-,Loyiso Bala,Do It Again (feat. Gigi LaMayne),-,26,6,,,,
53,down,The Brothers Johnson,Stomp!,25,5,28,,,,
54,-,Moneoa,Ziphi Inkomo (Remake),-,13,6,,,,
55,-,Stevie Wonder,Happy Birthday,-,2,40,,,,
56,-,5000 Volts,Dr. Kiss Kiss,-,56,1,,,,
57,-,Richard Jon Smith,Michael Row the Boat Ashore,-,3,8,,,,
58,-,Martha Reeves & The Vandellas,Jimmy Mack,-,3,9,,,,
59,-,K-Ci & JoJo,All My Life,-,1,40,,,,
60,-,Mary J. Blige,Family Affair,-,1,147,,,,
61,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,16,,,,
62,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,17,,,,
63,up,Sade,Hang On To Your Love,97,15,7,,,,
64,-,SZA,Kill Bill,-,21,13,,,,
65,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,10,5,,,,
66,-,Stephanie Mills,Never Knew Love Like This Before,-,1,55,,,,
67,up,Stevie Wonder,Part-Time Lover,89,1,52,,,,
68,-,The Hollies,The Air That I Breathe,-,3,9,,,,
69,-,Saint Harison & Tiana Major9,homies,-,10,1,,,,
70,-,Mark Morrison,Return of the Mack (Edit),-,16,6,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,47,,,,
72,down,Elaine & Blxckie,Loving You,20,2,7,,,,
73,-,Percy Sledge,My Special Prayer,-,49,4,,,,
74,-,Mary Mary,Can't Give Up Now,-,5,19,,,,
75,-,The O'Jays,Forever Mine,-,28,8,,,,
76,-,Natalie Cole,This Will Be (An Everlasting Love),-,38,2,,,,
77,-,Jackie Wilson,I Get the Sweetest Feeling,-,36,2,,,,
78,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,49,,,,
79,-,John Legend,Love Me Now,-,1,154,,,,
80,-,Ne-Yo,Because of You,-,29,17,,,,
81,down,Luther Vandross,Dance With My Father (Radio Version),34,1,64,,,,
82,-,John Legend & Sebastián Yatra,Nervous (Remix),-,1,11,,,,
83,-,Boyz II Men,I'll Make Love to You,-,1,41,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,1,23,,,,
85,-,Kool & The Gang,Fresh,-,78,2,,,,
86,-,Color Me Badd,All 4 Love,-,16,11,,,,
87,-,Gregory Abbott,I Got the Feelin' (It's Over),-,73,3,,,,
88,-,Regina Belle,Do You Wanna Get Serious,-,8,5,,,,
89,-,Usher,Burn (Confessions Special Edition Version),-,5,9,,,,
90,-,Babyface,Standing Ovation,-,19,4,,,,
91,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,12,,,,
92,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,144,,,,
93,-,The Muffinz,Soundcheck,-,93,1,,,,
94,down,Tavares,Heaven Must Be Missing an Angel,56,2,32,,,,
95,-,Anthony Hamilton,Best of Me,-,2,35,,,,
96,-,Presss,Cry No More,-,4,10,,,,
97,down,Prince & The Revolution,Raspberry Beret,5,5,14,,,,
98,-,Manana,Patiently,-,25,1,,,,
99,-,Sade,Kiss of Life,-,1,4,,,,
100,-,Dani B,Live It (Radio Edit),-,74,1,,,,
