Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,1,2,,,,
2,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,2,,,,
3,-,Thando,One More Night,-,3,1,,,,
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,1,,,,
5,up,The Weeknd,Save Your Tears,33,1,2,80,2021-02-28,59,2021-03-21
6,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,6,2,,,,
7,up,Tina Turner,The Best (Edit),7,1,38,,,,
8,up,Mary J. Blige,Family Affair,40,1,75,,,,
9,-,Gladys Knight,End of the Road,-,9,5,,,,
10,-,Aretha Franklin,I Say a Little Prayer,-,10,2,,,,
11,down,John Legend,Love Me Now,3,1,75,,,,
12,up,Masego,Prone,35,12,4,,,,
13,-,Lionel Richie,Do It To Me,-,8,2,,,,
14,-,Lungi Naidoo,Hawu Lami,-,14,11,,,,
15,-,Anthony Hamilton,Her Heart,-,5,13,,,,
16,-,Karyn White,Can I Stay With You,-,9,4,,,,
17,-,Rick James,Ebony Eyes (feat. Smokey Robinson) [Single Version],-,17,1,,,,
18,-,Toni Braxton,Just Be a Man About It,-,5,4,,,,
19,-,Mark Morrison,Return of the Mack,-,19,1,,,,
20,-,Jennifer Hudson,Spotlight,-,2,50,,,,
21,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,5,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,75,,,,
23,up,Billy Ocean,Loverboy,85,3,48,,,,
24,-,Prince & The Revolution,Kiss,-,2,3,,,,
25,-,The Spinners,Cupid / I've Loved You for a Long Time,-,25,1,,,,
26,-,Khalid,Outta My Head (with John Mayer),-,1,66,,,,
27,-,The Whispers,Rock Steady,-,20,5,,,,
28,-,Johnny Gill,"My, My, My (Reprise)",-,15,8,,,,
29,-,Luther Vandross,Too Proud to Beg,-,18,4,,,,
30,-,Johnny Gill,Having Illusions,-,30,1,,,,
31,-,Jeffrey Osborne,Getting Better All the Time,-,27,3,,,,
32,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,32,1,,,,
33,up,"Tellaman, Shekhinah & Nasty C",Whipped,56,1,82,,,,
34,-,Hunter Rose,By Your Side (feat. Meek),-,34,2,,,,
35,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,34,,,,
36,-,Boyz II Men,End of the Road,-,3,32,,,,
37,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,10,,,,
38,-,The Temptations,Ain't Too Proud To Beg (Single Version/Mono),-,38,1,,,,
39,-,Ben E. King,Spanish Harlem,-,33,1,,,,
40,-,Kool & The Gang,Celebration,-,2,2,,,,
41,-,Luther Vandross,Dance With My Father (Radio Version),-,1,17,,,,
42,down,Amy Winehouse,Rehab,11,1,79,,,,
43,down,Natasha Bedingfield,These Words (T-Ray Remix),24,5,57,,,,
44,-,SWV,Right Here (Human Nature Radio Mix),-,10,5,,,,
45,up,Lady Bri,Do What I Do,53,2,15,,,,
46,-,Sister Sledge,All American Girls,-,4,1,,,,
47,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,9,,,,
48,-,El DeBarge,Who's Johnny,-,7,2,,,,
49,-,Aretha Franklin,Medley: Day Dreaming / Think (1972 Live in Philly) [Remastered],-,49,2,,,,
50,-,Mariah Carey,Bye Bye,-,50,2,,,,
51,-,Mary Mary,Shackles (Praise You),-,11,29,,,,
52,-,Randy Crawford,Rainy Night In Georgia,-,11,7,,,,
53,-,Anthony Hamilton,Pass Me Over,-,5,4,,,,
54,down,Alexander O'Neal,Criticize,46,21,4,,,,
55,-,Andra Day,Rise Up,-,4,9,63,2020-04-05,63,2020-04-05
56,-,Donell Jones,U Know What's Up (Album Version),-,46,3,,,,
57,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,3,,,,
58,-,Babyface,Never Keeping Secrets,-,3,3,,,,
59,up,The Commodores,Nightshift,99,1,9,,,,
60,-,Richard Darbyshire,This I Swear,-,33,4,,,,
61,down,Chaka Khan,Ain't Nobody,8,1,58,,,,
62,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,18,,,,
63,-,James Ingram,Someone Like You,-,1,12,,,,
64,-,Usher,U Remind Me,-,7,12,,,,
65,-,Lionel Richie,Ballerina Girl,-,29,11,,,,
66,-,Kandi & Faith Evans,Easier (Duet With Faith Evans),-,16,4,,,,
67,-,Joe,No One Else Comes Close,-,9,19,,,,
68,-,Wilson Pickett,In the Midnight Hour,-,17,1,,,,
69,-,Diana Ross,I'm Coming Out,-,18,1,,,,
70,-,Groove Theory,Tell Me,-,5,17,,,,
71,down,Lionel Richie,Dancing On the Ceiling,16,2,45,,,,
72,-,Whitney Houston,Whatchulookinat (A.K.A. Backing Vox Up),-,72,1,,,,
73,-,Dylan Majavie,Angel,-,73,1,,,,
74,-,Ally Jordan,Be Me,-,6,13,,,,
75,-,ジェニファー・ハドソン,Giving Myself,-,6,6,,,,
76,up,Lionel Richie,All Night Long (All Night) [Single Version],77,2,58,,,,
77,-,Aretha Franklin,Medley: Chain of Fools / See Saw (1972 Live in Philly) [Remastered],-,45,1,,,,
78,down,Tevin Campbell,I'm Ready,71,7,10,,,,
79,-,Alicia Keys,In Common (Black Coffee Remix),-,3,14,,,,
80,-,Chaka Khan,Love Me Still,-,80,2,,,,
81,-,Marvin Gaye,Sexual Healing,-,2,19,,,,
82,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,14,,,,
83,-,The Commodores,Jesus Is Love (Long Version),-,2,9,,,,
84,down,Ella Mai,Not Another Love Song,34,5,27,,,,
85,-,Maxwell,Lake By the Ocean,-,31,4,,,,
86,-,Nao,Woman (feat. Lianne La Havas),-,86,1,,,,
87,-,Presss,Naledi,-,6,9,,,,
88,-,Sister Sledge,Thinking of You,-,3,1,,,,
89,-,Mario Ogle,All I Do,-,5,26,,,,
90,-,Puff Johnson,God Sent You,-,2,9,,,,
91,-,Gladys Knight,End of the Road Medley: If You Don't Know Me By Now / Love Don't Love Nobody,-,7,10,,,,
92,-,Mariah Carey,Emotions,-,3,35,,,,
93,-,Boney M.,Daddy Cool,-,6,18,,,,
94,-,Ne-Yo,Another Love Song,-,1,12,,,,
95,-,Lionel Richie,Hello,-,10,2,,,,
96,-,Khalid,Young Dumb & Broke (Live),-,96,1,,,,
97,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,10,,,,
98,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,13,,,,
99,down,Presss,Thojana Ya Thesele,90,1,18,,,,
100,-,Joe,Another Used to Be,-,35,4,,,,
