Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,3,1,18,,,,
2,down,John Legend,Nervous,1,1,28,,,,
3,down,The Weeknd,Die For You,2,2,18,,,,
4,up,The Commodores,Nightshift,14,1,87,,,,
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",83,2,150,,,,
6,down,John Legend & Sebastián Yatra,Nervous (Remix),5,1,19,,,,
7,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,23,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,52,,,,
9,-,Usher,Burn (Confessions Special Edition Version),-,5,11,,,,
10,-,Tavares,Heaven Must Be Missing an Angel,-,2,38,,,,
11,-,Boyz II Men,I'll Make Love to You,-,1,46,,,,
12,up,Mark Morrison,Return of the Mack (C & J Radio Edit),57,2,37,,,,
13,-,The Soul Balladeers,Big Big World,-,13,3,,,,
14,down,Mary J. Blige,Family Affair,10,1,153,,,,
15,down,Janelle Monáe,Lipstick Lover,9,2,3,,,,
16,-,Imagination,Flashback,-,16,2,,,,
17,-,Maxwell,Lifetime (Uncut),-,17,9,,,,
18,up,Ne-Yo,So Sick,21,10,22,,,,
19,-,Lionel Richie,My Love,-,19,3,,,,
20,-,Mario,Let Me Love You,-,2,58,,,,
21,-,Alicia Keys,In Common (Black Coffee Remix),-,3,92,,,,
22,up,Stevie Wonder,Part-Time Lover,86,1,59,,,,
23,-,TLC,Waterfalls,-,3,41,,,,
24,-,Elaine,Shine,-,1,55,,,,
25,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,34,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,1,77,,,,
27,-,Mary J. Blige,Be Without You (Live),-,27,1,,,,
28,-,Philip Bailey,Walking On the Chinese Wall,-,18,12,,,,
29,-,Shanice,I Love Your Smile,-,3,33,,,,
30,-,Peaches & Herb,Reunited,-,14,23,,,,
31,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,18,6,,,,
32,-,Coco Jones,ICU,-,27,2,,,,
33,down,Glenn Jones,All for You,28,2,83,,,,
34,down,Kool & The Gang,Celebration,16,2,58,,,,
35,up,Luther Vandross,Dance With My Father (Radio Version),39,1,71,,,,
36,up,Brandy,Right Here (Departed),90,15,15,,,,
37,-,Gregory Porter,Sinnerman,-,37,1,,,,
38,-,Jennifer Hudson,Spotlight,-,2,83,,,,
39,-,Thee Legacy,Wena Wedwa (Music Craftman Remix),-,28,3,,,,
40,-,Rihanna,Disturbia,-,18,4,,,,
41,down,"Earth, Wind & Fire",Boogie Wonderland,31,1,54,,,,
42,-,Boyz II Men,On Bended Knee,-,10,43,,,,
43,-,Boyz II Men,End of the Road,-,3,74,,,,
44,-,Billy Paul,Me and Mrs. Jones,-,44,3,,,,
45,-,Jamali - Featuring Nick G,Secrets,-,7,22,,,,
46,-,Brook Benton,"Oh Lord, Why Lord",-,11,7,,,,
47,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,52,,,,
48,-,The Black Eyed Peas,Where Is the Love?,-,48,1,,,,
49,-,Ne-Yo,Sexy Love,-,9,35,,,,
50,-,Gerald Levert,Rock Me (All Nite Long),-,50,1,,,,
51,down,Daniel Caesar,Let Me Go,17,17,3,,,,
52,up,Prince & The Revolution,Kiss,68,2,52,,,,
53,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,22,,,,
54,-,Diana Ross,I'm Coming Out,-,10,10,,,,
55,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,9,4,,,,
56,-,Aaliyah,Try Again,-,11,4,,,,
57,-,The O'Jays,A Prayer,-,3,18,,,,
58,-,Barry White,You See the Trouble With Me,-,4,5,,,,
59,up,Marshmello & Khalid,Numb,59,1,34,,,,
60,-,Lionel Richie,Hello,-,10,20,,,,
61,down,SZA,Kill Bill,52,21,19,,,,
62,up,Tevin Campbell,Can We Talk,65,4,56,,,,
63,up,Kool & The Gang,Joanna (Single Version),81,2,31,,,,
64,-,John Legend,So High (Single Version),-,41,2,,,,
65,down,Ashford & Simpson,Solid,58,2,69,,,,
66,-,Sunny,Doctor's Orders,-,3,6,,,,
67,down,Stephanie Mills,Never Knew Love Like This Before,37,1,63,,,,
68,-,Craig David,Can't Be Messin' Around,-,68,1,,,,
69,up,Tweet,Boogie 2Nite,98,9,35,,,,
70,-,Erykah Badu,In Love With You,-,70,1,,,,
71,-,Puff Johnson,Forever More,-,2,58,,,,
72,-,Anita Baker,You Bring Me Joy,-,11,7,,,,
73,-,Richard Jon Smith,Michael Row the Boat Ashore,-,3,11,,,,
74,-,Odyssey,Going Back to My Roots (Single Version),-,7,30,,,,
75,-,Mario Ogle,Can't Stop Loving You,-,2,10,,,,
76,-,Rodney Franklin,My Wish,-,76,1,,,,
77,-,Boney M.,Daddy Cool,-,6,31,,,,
78,-,The Pasadenas,I'm Doin' Fine Now,-,37,5,,,,
79,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,15,,,,
80,-,Al Green,You Know and I Know,-,80,1,,,,
81,down,"James ""J.T."" Taylor",Romancia,56,39,4,,,,
82,-,Skye Morales,Panic Attack (feat. Trippie Redd),-,82,1,,,,
83,-,The Temptations,Lady Soul (Single Version),-,14,8,,,,
84,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,30,,,,
85,-,Joe,Good Girls,-,10,20,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,15,,,,
87,down,Usher,U Remind Me,42,7,43,,,,
88,down,Lou Rawls,You'll Never Find Another Love Like Mine,47,2,17,,,,
89,-,Freda Payne,Band of Gold,-,23,4,,,,
90,-,Tina Turner,The Best (Edit),-,1,67,,,,
91,-,Marvin Gaye,Sweet Lorraine,-,68,3,,,,
92,-,メイズ,シルキー・ソウル,-,26,5,,,,
93,-,Joe,I Wanna Know,-,11,6,,,,
94,up,Marvin Gaye,Sexual Healing,94,2,45,,,,
95,-,Aretha Franklin,Freeway of Love,-,17,10,,,,
96,-,Oleta Adams,Once In a Lifetime,-,40,1,,,,
97,-,Shawn Stockman,Visions of a Sunset,-,18,12,,,,
98,-,James Brown & Dee Felice Trio,All the Way,-,76,2,,,,
99,down,Khalid,Better,70,14,11,,,,
100,-,Vusi Nova,Purple Rain,-,34,4,,,,
