Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Muffinz,Sound Check,-,1,3,,,,
2,down,Elaine,Shine,1,1,19,,,,
3,-,Stevie Wonder,Happy Birthday,-,2,33,,,,
4,up,"Earth, Wind & Fire",Boogie Wonderland,50,1,20,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,121,,,,
6,up,Langa Mavuso,Home (feat. Dylan Fine),58,6,2,,,,
7,-,Ciara,Thinkin Bout You,-,1,28,,,,
8,up,Alicia Keys,In Common (Black Coffee Remix),74,3,55,,,,
9,down,John Legend,Love Me Now,3,1,126,,,,
10,-,Tamia,Who Do You Tell?,-,1,5,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,1,44,,,,
12,up,All-4-One,I Can Love You Like That,41,2,44,,,,
13,up,Roy Young,Things That Make You Go Hmm (Instrumental Version),16,1,12,,,,
14,-,Brandy,Truthfully,-,9,7,,,,
15,-,Rockwell,Somebody's Watching Me,-,6,9,,,,
16,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,11,,,,
17,-,Presss,Ke Rata Wena,-,17,6,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,27,,,,
19,-,Engelbert Humperdinck,Please Release Me (Live),-,19,1,,,,
20,up,CeCe Peniston,We Got a Love Thang,63,5,33,,,,
21,up,Tony! Toni! Toné!,Anniversary,27,3,10,,,,
22,-,Davido,Stand Strong (feat. The Samples),-,22,3,,,,
23,-,Nicole Wray,You,-,23,1,,,,
24,up,Keanu Harker,No More,34,24,4,,,,
25,-,Diana King,Shy Guy,-,1,82,,,,
26,up,Tevin Campbell,Can We Talk,39,4,25,,,,
27,-,Babyface,Reason for Breathing,-,21,7,,,,
28,-,Lira,Let There Be Light,-,13,22,,,,
29,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",92,2,114,,,,
30,-,Stevie Wonder,For Once in My Life,-,30,3,,,,
31,-,Mondli Ngcobo,Inkanyezi,-,3,56,,,,
32,-,Alicia Keys,Girl On Fire (Live),-,32,5,,,,
33,up,SWV,Right Here (Human Nature Radio Mix),51,10,11,,,,
34,up,The Commodores,Nightshift,42,1,49,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,1,11,,,,
36,-,Sister Sledge,He's the Greatest Dancer,-,36,3,,,,
37,up,Khalid,Outta My Head (with John Mayer),55,1,104,,,,
38,up,TLC,Unpretty,84,4,21,,,,
39,-,Boyz II Men,On Bended Knee,-,10,32,,,,
40,-,Hersh,If I Could,-,40,3,,,,
41,-,Van McCoy,The Hustle,-,6,5,,,,
42,-,Lionel Richie,Love Will Find a Way,-,42,3,,,,
43,-,"Earth, Wind & Fire",Reasons,-,7,9,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),91,3,23,,,,
45,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,26,2,,,,
46,-,Marvin Gaye,Sexual Healing,-,2,33,,,,
47,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,4,,,,
48,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,12,,,,
49,down,Babyface,Keeps On Fallin' (feat. Ella Mai),6,6,5,,,,
50,-,Tink & 2 Chainz,Cater,-,12,2,,,,
51,-,Alicia Keys,Superwoman,-,2,9,,,,
52,-,Mariah Carey,Someday,-,1,12,,,,
53,-,K-Ci,I Apologize (Edited),-,17,2,,,,
54,-,Bilal,Love It,-,54,1,,,,
55,-,Smooth,Mind Blowin',-,55,1,,,,
56,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,27,1,,,,
57,-,Blackstreet,Before I Let You Go,-,12,4,,,,
58,-,Musiq Soulchild,Love,-,5,2,,,,
59,-,Mariah Carey,Emotions,-,3,55,,,,
60,-,Blondie,Atomic,-,8,9,,,,
61,down,Lady Bri,Do What I Do,45,2,49,,,,
62,-,Boyz II Men,End of the Road,-,3,51,,,,
63,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,19,3,,,,
64,-,Womack & Womack,Baby I'm Scared of You,-,3,25,,,,
65,down,Lionel Richie,Angel (Metro Mix Radio Edit),26,10,11,,,,
66,-,Whitney Houston,Didn't We Almost Have It All,-,19,3,,,,
67,-,Lucky Daye,Over,-,52,2,,,,
68,-,Amy Winehouse,Rehab,-,1,122,,,,
69,-,Lou Rawls,Lady Love,-,13,8,,,,
70,-,Elaine,You're the One,-,2,80,,,,
71,down,The Weeknd,Out of Time,10,1,11,,,,
72,up,Brian McKnight,Back At One,82,5,40,,,,
73,-,Lionel Richie,You Are,-,8,12,,,,
74,-,Deborah Cox,Sentimental,-,57,3,,,,
75,down,Mary J. Blige,Family Affair,13,1,129,,,,
76,-,Jae,Missing You,-,5,26,,,,
77,-,The Whispers,And the Beat Goes On,-,41,5,,,,
78,down,Barry White,"You're the First, the Last, My Everything",43,2,20,,,,
79,up,John Legend,All of Me,96,1,52,,,,
80,-,The Platters,Twilight Time,-,33,2,,,,
81,-,TLC,Waterfalls,-,3,38,,,,
82,-,Howard Hewett,Crystal Clear,-,47,2,,,,
83,-,Sade,Kiss of Life,-,5,9,,,,
84,-,Sade,By Your Side,-,8,8,,,,
85,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,5,,,,
86,-,The Trammps,Hold Back the Night,-,60,3,,,,
87,-,Karyn White,Superwoman (Edit),-,6,7,,,,
88,-,Al Jarreau,Boogie Down (2012 Japan Remaster),-,8,3,,,,
89,-,Barry White,Practice What You Preach,-,1,9,,,,
90,-,Monica,Before You Walk Out of My Life,-,6,12,,,,
91,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,91,1,,,,
92,down,The Stylistics,You Make Me Feel Brand New,47,7,12,,,,
93,-,The Temptations,I've Never Been to Me,-,32,2,,,,
94,-,Sisqó,Thong Song,-,29,5,,,,
95,-,Sade,Hang On To Your Love,-,15,3,,,,
96,-,Al B. Sure!,Nite and Day,-,96,1,,,,
97,-,Tamia,Rain On Me,-,5,2,,,,
98,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,11,4,,,,
99,-,The Chi-Lites,Have You Seen Her,-,12,8,,,,
100,-,Lenny Williams,'Cause I Love You,-,23,3,,,,
