Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,3,1,67,,,,
2,up,John Legend,Love Me Now,39,1,63,,,,
3,-,TLC,Waterfalls,-,3,32,,,,
4,up,Khalid,Outta My Head (with John Mayer),43,1,55,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,63,,,,
6,up,Toni Braxton,Dance,7,1,13,,,,
7,-,Jon B.,Someone to Love,-,1,5,,,,
8,up,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),47,1,14,,,,
9,up,H.E.R.,Damage,28,6,17,,,,
10,up,Mary J. Blige,Family Affair,46,1,63,,,,
11,-,Usher,Can U Help Me,-,6,10,,,,
12,-,Chico DeBarge,Love Still Good,-,1,16,,,,
13,-,Anthony Hamilton,Best of Me,-,2,14,,,,
14,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,19,,,,
15,up,Doja Cat,Say So,25,1,51,100,2020-02-02,6,2020-05-03
16,down,"Tellaman, Shekhinah & Nasty C",Whipped,6,1,73,,,,
17,-,Eric Bellinger,Type a Way (feat. Chris Brown & OG Parker),-,17,1,,,,
18,-,John Legend & BloodPop®,A Good Night,-,1,56,,,,
19,-,Tina Turner,The Best (Edit),-,1,29,,,,
20,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,7,28,,,,
21,-,Stevie Wonder,Do I Do (Single Version),-,2,1,,,,
22,-,The Three Degrees,When Will I See You Again,-,4,14,,,,
23,-,Chris Brown,Undecided,-,7,12,,,,
24,down,Ayanda Jiya,Love Me (feat. Kwesta),1,1,3,,,,
25,-,Armand Joubert,Unfold,-,25,1,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],61,2,49,,,,
27,up,Ella Mai,Not Another Love Song,70,5,15,,,,
28,-,Glenn Jones,All for You,-,2,30,,,,
29,-,Mary Mary,Shackles (Praise You),-,11,22,,,,
30,up,Doja Cat,Streets,36,8,5,27,2021-01-24,7,2021-03-07
31,-,Mario Ogle,All I Do,-,5,20,,,,
32,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,48,,,,
33,-,Liquid Gold,Dance Yourself Dizzy,-,5,2,,,,
34,-,Masego,African Lady (feat. TMXO) [ADM Remix],-,9,5,,,,
35,-,IV,Someone to Love,-,35,5,,,,
36,-,Mariah Carey,Emotions,-,3,29,,,,
37,up,Jennifer Hudson,Spotlight,76,2,40,,,,
38,-,Mario,Let Me Love You,-,2,20,,,,
39,-,Seal,Kiss from a Rose,-,1,46,,,,
40,-,Karyn White,Can I Stay With You,-,9,2,,,,
41,up,John Legend,Preach,42,1,58,,,,
42,-,The Manhattans,Shining Star,-,2,7,,,,
43,-,Toni Braxton,Long As I Live,-,1,28,,,,
44,-,John Legend,Green Light (feat. André 3000),-,2,11,,,,
45,-,Seal,Kiss from a Rose,-,18,2,,,,
46,down,Boney M.,Going Back West,37,5,4,,,,
47,-,Toni Braxton & Babyface,Hurt You,-,1,7,,,,
48,-,Sade,King of Sorrow,-,12,2,,,,
49,-,Eugene Wilde,Gotta Get You Home Tonight,-,39,2,,,,
50,-,Fat Larry's Band,Zoom (Radio Edit),-,26,12,,,,
51,down,Ami Faku,Lala Ngoxolo (feat. Emtee),10,3,3,,,,
52,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",41,2,63,,,,
53,down,Lady Bri,Do What I Do,29,2,10,,,,
54,-,TLC,I Miss You So Much,-,26,2,,,,
55,-,Stan Sly,These 4 Wallz,-,26,9,,,,
56,-,Bill Withers,Lovely Day,-,14,5,100,2020-04-05,98,2020-04-12
57,-,Ayanda Jiya,The Sun,-,4,13,,,,
58,up,Jamali,Love Me for Me,88,1,29,,,,
59,-,Ashford & Simpson,Solid,-,2,17,,,,
60,-,Boyz II Men,End of the Road,-,3,26,,,,
61,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,61,2,,,,
62,-,Tima Reece,Crazy 'Bout You,-,17,9,,,,
63,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,9,,,,
64,-,Des'ree,Life,-,2,49,,,,
65,-,David Ruffin,Walk Away From Love (Single Version / Stereo),-,65,1,,,,
66,-,Mariah Carey,Dreamlover,-,24,8,,,,
67,up,Atlantic Starr,Masterpiece,77,2,4,,,,
68,down,Madison McFerrin,Try,44,35,2,,,,
69,-,El DeBarge,Lay With You (feat. Faith Evans),-,69,1,,,,
70,down,Lionel Richie,"Love, Oh Love",13,5,14,,,,
71,-,Deniece Williams,Let's Hear It for the Boy,-,27,8,,,,
72,-,Beyoncé & Stevie Wonder,So Amazing,-,41,1,,,,
73,-,Gerald Levert & Eddie Levert,Wind Beneath My Wings,-,14,6,,,,
74,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,12,4,,,,
75,-,Peabo Bryson,I Wish You Love,-,5,14,,,,
76,-,Puff Johnson,God Sent You,-,2,6,,,,
77,-,Smokey Robinson,Being With You (Single Version),-,4,10,,,,
78,-,The Temptations,My Girl,-,2,2,,,,
79,-,Jeffrey Osborne,On The Wings Of Love,-,7,12,,,,
80,-,Lauryn Hill,Doo Wop (That Thing),-,1,37,,,,
81,-,Mary J. Blige,Real Love,-,5,7,,,,
82,-,Giveon,HEARTBREAK ANNIVERSARY,-,35,1,37,2021-02-21,8,2021-03-21
83,-,John Legend,Save Room,-,6,11,,,,
84,-,Shawn Stockman,Visions of a Sunset,-,18,9,,,,
85,-,Joe,The Love Scene (Album Edit),-,85,1,,,,
86,-,Dobie Gray,Loving Arms (Rerecorded),-,86,1,,,,
87,-,Faith Evans,Never Gonna Let You Go,-,7,5,,,,
88,-,Brian McKnight,Back At One,-,5,23,,,,
89,-,Boyz II Men,A Song for Mama,-,1,14,,,,
90,-,John Legend,All of Me,-,1,30,,,,
91,-,The Brand New Heavies,Dream On Dreamer,-,24,3,,,,
92,-,The Temptations,Lady Soul (Single Version),-,14,4,,,,
93,down,Freddie Jackson,All I'll Ever Ask (feat. Najee),90,22,13,,,,
94,-,The Spinners,Sadie,-,94,1,,,,
95,-,Chaka Khan,Through the Fire,-,3,12,,,,
96,-,Keyshia Cole,Heaven Sent,-,13,13,,,,
97,-,Womack & Womack,Celebrate the World,-,12,3,,,,
98,-,Chaka Khan,Eye to Eye,-,9,3,,,,
99,-,All-4-One,I Swear,-,22,14,,,,
100,-,Lemar,If There's Any Justice,-,16,7,,,,
