Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamali,Love Me for Me,-,1,64,,,,
2,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",75,2,162,,,,
3,up,Brandy,True,6,1,29,,,,
4,up,The Commodores,Nightshift,27,1,98,,,,
5,up,Prince & The Revolution,Raspberry Beret,78,5,22,,,,
6,up,Usher,Boyfriend,25,2,4,,,,
7,-,K-Ci & JoJo,All My Life,-,1,51,,,,
8,-,5000 Volts,Love Cloud,-,8,16,,,,
9,-,All-4-One,I Can Love You Like That,-,2,69,,,,
10,-,Lucy Pearl,Don't Mess With My Man,-,10,9,,,,
11,up,Ciara & Chris Brown,How We Roll,13,1,7,,,,
12,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,12,7,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),22,1,80,,,,
14,up,Mario,Let Me Love You,59,2,69,,,,
15,-,The Brothers Johnson,Stomp!,-,5,38,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,143,,,,
17,-,Musiq Soulchild,Dontchange,-,17,8,,,,
18,-,Summer Walker,Karma,-,18,2,,,,
19,up,Stevie Wonder,Part-Time Lover,91,1,68,,,,
20,down,"Usher, 21 Savage & Summer Walker",Good Good,8,3,7,,,,
21,up,John Legend,All of Me,58,1,76,,,,
22,up,Freddie Jackson & Melba Moore,A Little Bit More,98,22,6,,,,
23,-,Monica,Before You Walk Out of My Life,-,6,15,,,,
24,-,FANTASIA,Lose to Win,-,22,4,,,,
25,-,Sandra,In the Heat of the Night,-,25,10,,,,
26,-,Toni Braxton,Do It,-,3,22,,,,
27,-,Prince,When Doves Cry (Edit),-,12,20,,,,
28,-,Saint Harison & Tiana Major9,homies,-,10,3,,,,
29,-,Peaches & Herb,Reunited,-,14,26,,,,
30,up,Boyz II Men,I'll Make Love to You,30,1,54,,,,
31,up,Chaka Khan,I Feel for You (Edit) [45 Version],50,12,14,,,,
32,-,Ne-Yo,Sexy Love,-,9,41,,,,
33,up,Shalamar,"I Can Make You Feel Good (7"" Version)",33,12,21,,,,
34,-,Kool & The Gang,Celebration,-,2,68,,,,
35,-,Anthony Hamilton,Pass Me Over,-,5,6,,,,
36,-,John Legend,Save Room (Live from Royal Albert Hall),-,32,7,,,,
37,-,Lionel Richie,Stuck On You,-,3,45,,,,
38,-,Randy Crawford,If You'd Only Believe,-,24,9,,,,
39,-,Tamia,You Put a Move On My Heart,-,13,15,,,,
40,down,Freddie Jackson,Have You Ever Loved Somebody,20,13,6,,,,
41,-,Barry White,"You're the First, the Last, My Everything",-,2,54,,,,
42,-,Langa Mavuso,Sunday Blues,-,1,20,,,,
43,-,Chaka Khan,Ain't Nobody,-,1,73,,,,
44,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,22,,,,
45,-,Public Announcement,John Doe,-,6,4,,,,
46,-,Siphelele Fuze,Turn off the Lights,-,8,5,,,,
47,up,Usher,U Remind Me,81,7,53,,,,
48,-,Teddy Pendergrass,Judge for Yourself,-,46,4,,,,
49,-,Lauryn Hill,Doo Wop (That Thing),-,1,64,,,,
50,-,Karyn White,Superwoman (Edit),-,6,21,,,,
51,-,Natalie Cole,Good To Be Back,-,51,2,,,,
52,-,Boyz II Men,Doin' Just Fine,-,26,2,,,,
53,-,Boyz II Men,End of the Road,-,3,80,,,,
54,-,Diana Ross & Lionel Richie,Endless Love,-,1,28,,,,
55,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,18,,,,
56,-,John Legend,P.D.A. (We Just Don't Care),-,56,1,,,,
57,-,C.L. Blast,Love Don't Feel Like Love No More,-,57,1,,,,
58,-,The Weeknd,Sacrifice,-,1,30,,,,
59,-,TLC,Dear Lie,-,7,17,,,,
60,-,047,Forever,-,60,1,,,,
61,-,Kem,I Can't Stop Loving You,-,21,6,,,,
62,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,12,,,,
63,-,Hot Chocolate,So You Win Again,-,10,37,,,,
64,-,John Legend,Love Me Now,-,1,162,,,,
65,-,Ray Charles,I Can't Stop Loving You,-,33,3,,,,
66,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,20,8,,,,
67,up,Whitney Houston,Where Do Broken Hearts Go?,72,4,37,,,,
68,down,TLC,Unpretty,17,4,57,,,,
69,-,Manana,Patiently,-,25,2,,,,
70,-,Montell Jordan,Get It On Tonite,-,20,5,,,,
71,-,Lauryn Hill,Ex-Factor,-,5,8,,,,
72,-,Ne-Yo,So Sick,-,10,25,,,,
73,-,Marvin Gaye,Sexual Healing,-,2,50,,,,
74,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,74,1,,,,
75,-,Shawn Stockman,Visions of a Sunset,-,18,14,,,,
76,down,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),12,3,9,,,,
77,-,Smokey Robinson,Being With You (Single Version),-,4,35,,,,
78,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,13,10,,,,
79,-,Jaheim,Put That Woman First,-,11,20,,,,
80,-,Ari Lennox,Pressure,-,31,9,,,,
81,up,SZA,Snooze,82,39,5,,,,
82,-,John Legend,Save Room,-,6,28,,,,
83,-,Jamali - Featuring Nick G,Secrets,-,7,27,,,,
84,-,Luther Vandross,When I Need You,-,81,2,,,,
85,down,Kaylow,24 Hours,24,7,7,,,,
86,-,The Brand New Heavies,Sometimes (Radio Edit),-,35,5,,,,
87,-,Ginuwine,Pony,-,18,2,,,,
88,-,Stevie Wonder,Happy Birthday,-,2,41,,,,
89,-,Karyn White,I'd Rather Be Alone,-,9,16,,,,
90,-,The Commodores,Lady (You Bring Me Up),-,20,19,,,,
91,-,Khalid,Better,-,14,17,,,,
92,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,11,,,,
93,-,Colonel Abrams,Trapped,-,28,10,,,,
94,-,Cedii,Tick Tock,-,94,1,,,,
95,-,Yolanda Adams,I'm Gonna Be Ready,-,2,17,,,,
96,-,Anthony Hamilton,Her Heart,-,5,23,,,,
97,-,Anita Baker,Sweet Love,-,2,15,,,,
98,-,Kelly Price,As We Lay,-,7,21,,,,
99,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,21,,,,
100,-,Danny Boy,Just Friends,-,100,1,,,,
