Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamali,Love Me for Me,-,1,44,,,,
2,-,Stevie Wonder,Do I Do (Single Version),-,2,13,,,,
3,-,Marvin Gaye & Kim Weston,It Takes Two,-,3,3,,,,
4,-,Prince & The Revolution,Kiss,-,2,15,,,,
5,up,Mary J. Blige,Family Affair,82,1,104,,,,
6,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,20,,,,
7,up,John Legend,Love Me Now,9,1,103,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,3,9,,,,
9,down,Amy Winehouse,Rehab,7,1,106,,,,
10,-,Glenn Jones,All for You,-,2,48,,,,
11,up,Another Level,Be Alone No More,70,11,4,,,,
12,-,Tamia,Loving You Still,-,2,11,,,,
13,-,Mariah Carey,Hero,-,13,14,,,,
14,-,James Ingram,Someone Like You,-,1,14,,,,
15,-,Anita Baker,Same Ole Love (365 Days a Week),-,7,5,,,,
16,-,Toni Braxton,Long As I Live,-,1,41,,,,
17,-,Barry White,Let the Music Play,-,11,3,,,,
18,-,Phil Perry,The Best of Me,-,18,4,,,,
19,-,Levert,Like Water,-,19,2,,,,
20,up,Barry White,"Can't Get Enough of Your Love, Babe",54,11,6,,,,
21,up,Jennifer Lopez,Ain't It Funny,57,11,37,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,30,,,,
23,up,Elaine,You're the One,49,2,64,,,,
24,-,Shalamar,"Make That Move (12"" Inch Version)",-,15,7,,,,
25,down,The Weeknd,Save Your Tears,5,1,32,80,2021-02-28,59,2021-03-21
26,down,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),2,1,5,,,,
27,-,Rosie Gaines,Closer Than Close,-,27,1,,,,
28,-,REMIXX,I'd Rather Be With You,-,28,1,,,,
29,up,"Tellaman, Shekhinah & Nasty C",Whipped,89,1,101,,,,
30,down,Lady Bri,Do What I Do,8,2,33,,,,
31,up,Dionne Warwick & Jeffrey Osborne,Love Power,38,10,6,,,,
32,-,Jennifer Hudson,Spotlight,-,2,59,,,,
33,-,Masego,Tadow (feat. FKJ) [Extended Version],-,33,1,,,,
34,-,Chaka Khan,Telephone,-,4,5,,,,
35,-,Diana King,Shy Guy,-,1,60,,,,
36,-,Alicia Keys,Tell You Something (Nana's Reprise),-,36,1,,,,
37,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,20,5,,,,
38,down,John Legend,Used to Love U,20,20,4,,,,
39,down,Alicia Bridges,I Love the Nightlife (Disco 'Round) [Single Version],6,6,2,,,,
40,-,Ginuwine,Superhuman,-,25,2,,,,
41,-,Ne-Yo,Sexy Love,-,9,9,,,,
42,-,Incognito,Can't Get You Out of My Head,-,42,1,,,,
43,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,17,6,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,5,2,,,,
45,-,Regina Belle,If I Could,-,28,2,,,,
46,-,Kool & The Gang,Ladies Night (Single Version),-,2,10,,,,
47,-,Tamia,You Put a Move On My Heart,-,13,10,,,,
48,-,The Real Thing,You To Me Are Everything,-,48,2,,,,
49,-,Monica,Before You Walk Out of My Life,-,6,10,,,,
50,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,22,6,,,,
51,up,"Earth, Wind & Fire",Boogie Wonderland,90,1,6,,,,
52,-,"Earth, Wind & Fire",In the Stone,-,33,6,,,,
53,-,5000 Volts,Love Cloud,-,8,4,,,,
54,-,Lionel Richie,You Are,-,8,8,,,,
55,-,H-Town,A Thin Line Between Love & Hate (feat. Shirley Murdock),-,30,6,,,,
56,down,Alicia Myers,I Want to Thank You,23,15,6,,,,
57,down,Alicia Keys,In Common (Black Coffee Remix),36,3,31,,,,
58,-,Boyz II Men,End of the Road,-,3,43,,,,
59,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,10,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,8,17,,,,
61,-,Mariah Carey,My All,-,31,7,,,,
62,-,Regina Belle,Show Me the Way,-,32,6,,,,
63,-,Gloria Gaynor,I Will Survive (Single Version),-,63,1,,,,
64,-,DeBarge,Who's Holding Donna Now?,-,5,9,,,,
65,-,The Originals,"Freedom (feat. Roy Young, Peter Spacey & Ofrin)",-,65,1,,,,
66,-,Luther Vandross,Stop to Love,-,9,3,,,,
67,-,Booker T. & The M.G.'s,Green Onions,-,67,1,,,,
68,-,Kool & The Gang,Get Down On It,-,8,4,,,,
69,-,Mpho Sebina,Too Late for Mama,-,9,13,,,,
70,-,Boney M.,Rasputin,-,70,1,,,,
71,-,Kelly Marie,Feels Like I'm in Love,-,11,2,,,,
72,-,Maxine Nightingale,Right Back Where We Started From,-,8,7,,,,
73,-,Whitney Houston,Didn't We Almost Have It All,-,18,5,,,,
74,-,The Stylistics,You Make Me Feel Brand New,-,7,7,,,,
75,-,Boney M.,Daddy Cool,-,6,24,,,,
76,down,The Weeknd,Sacrifice,4,1,3,,,,
77,-,Roberta Flack,When Someone Tears Your Heart In Two,-,77,1,,,,
78,-,Tamia,Love Me In a Special Way,-,3,4,,,,
79,-,Usher,U Don't Have to Call,-,74,1,,,,
80,-,Dende,Candy,-,80,1,,,,
81,-,Toni Braxton,Un-Break My Heart,-,2,29,,,,
82,down,Tima Reece,Crazy 'Bout You,63,17,23,,,,
83,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,83,1,,,,
84,-,Zonke Dikana,Lady,-,64,1,,,,
85,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,27,5,,,,
86,-,Jaziel Brothers,Ndinike Indawo,-,7,9,,,,
87,down,Jamiroquai,Little L,25,3,30,,,,
88,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,5,,,,
89,-,Tima Reece,Cherry Sky,-,89,1,,,,
90,-,Kimberley Locke,8th World Wonder,-,81,3,,,,
91,-,The Brand New Heavies,You Are the Universe,-,17,9,,,,
92,-,Rockwell,Somebody's Watching Me,-,6,5,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,44,1,27,,,,
94,-,Luther Vandross,Dance With My Father (Radio Version),-,1,27,,,,
95,down,Tweet,Boogie 2Nite,75,9,22,,,,
96,-,George McCrae,Rock Your Baby,-,96,1,,,,
97,-,Brenden Praise,Love Comes Easy,-,14,4,,,,
98,-,Avant,My First Love (feat. KeKe Wyatt),-,53,4,,,,
99,down,Mary J. Blige,Real Love,96,5,15,,,,
100,-,Tevin Campbell,Can We Talk,-,4,14,,,,
