Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,I'll Make Love to You,30,1,55,,,,
2,-,Sebe Spring,Woza Sihambe,-,2,8,,,,
3,up,The Commodores,Nightshift,4,1,99,,,,
4,down,Brandy,True,3,1,30,,,,
5,-,Mary J. Blige,The Living Proof,-,5,1,,,,
6,up,Whitney Houston,Where Do Broken Hearts Go?,67,4,38,,,,
7,up,Ciara & Chris Brown,How We Roll,11,1,8,,,,
8,-,Lionel Richie,You Are,-,8,22,,,,
9,-,John Legend,Nervous,-,1,37,,,,
10,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,20,,,,
11,up,The Weeknd,Sacrifice,58,1,31,,,,
12,-,Alicia Keys,In Common (Black Coffee Remix),-,3,98,,,,
13,-,Joe,All the Things (Your Man Won't Do),-,5,26,,,,
14,-,Tima Reece,Without Your Love,-,14,2,,,,
15,down,Mario,Let Me Love You,14,2,70,,,,
16,up,Usher,U Remind Me,47,7,54,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,144,,,,
18,down,Usher,Boyfriend,6,2,5,,,,
19,up,"Usher, 21 Savage & Summer Walker",Good Good,20,3,8,,,,
20,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",2,2,163,,,,
21,-,Monica,For You I Will,-,9,16,,,,
22,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,57,,,,
23,up,Kool & The Gang,Celebration,34,2,69,,,,
24,up,Peaches & Herb,Reunited,29,14,27,,,,
25,-,Alexander O'Neal,Sentimental,-,14,9,,,,
26,up,Jamali - Featuring Nick G,Secrets,83,7,28,,,,
27,-,Jaziel Brothers,Ndinike Indawo,-,7,20,,,,
28,down,Prince,When Doves Cry (Edit),27,12,21,,,,
29,-,Glenn Jones,All for You,-,2,92,,,,
30,-,Colonel Abrams,"Trapped (12"" Regisford Vocal Mix)",-,30,1,,,,
31,-,Zapp & Roger,I Want to Be Your Man,-,31,1,,,,
32,-,John Legend,You & I (Nobody In the World),-,32,2,,,,
33,up,Barry White,"You're the First, the Last, My Everything",41,2,55,,,,
34,down,Stevie Wonder,Part-Time Lover,19,1,69,,,,
35,-,October London,Back to your Place,-,31,2,,,,
36,-,Marvin Gaye,I Heard It Through the Grapevine,-,15,6,,,,
37,-,Barry White,You See the Trouble With Me,-,4,6,,,,
38,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,150,,,,
39,down,Shalamar,"I Can Make You Feel Good (7"" Version)",33,12,22,,,,
40,-,Dorothy Moore,With Pen In Hand,-,23,5,,,,
41,-,Ben E. King,Stand By Me,-,16,8,,,,
42,-,J'Something,Not Alone,-,2,7,,,,
43,down,All-4-One,I Can Love You Like That,9,2,70,,,,
44,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,19,3,,,,
45,-,Coco Jones,Double Back,-,1,3,,,,
46,up,TLC,Unpretty,68,4,58,,,,
47,-,Tavares,Heaven Must Be Missing an Angel,-,47,2,,,,
48,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),55,5,19,,,,
49,-,PJ Morton,Good Morning (feat. Susan Carol),-,49,1,,,,
50,-,Jae,Missing You,-,5,30,,,,
51,-,John Legend,Ordinary People,-,10,23,,,,
52,up,Boyz II Men,End of the Road,53,3,81,,,,
53,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,66,,,,
54,-,Whaden Johannes,Mosselbaaipunt,-,47,2,,,,
55,-,Toni Braxton,Long As I Live,-,1,65,,,,
56,-,Aaliyah,Choosey Lover (Old School / New School),-,56,1,,,,
57,-,Michael Jackson,Beat It (Single Version),-,11,17,,,,
58,-,Prince & The Revolution,Kiss,-,2,61,,,,
59,-,Ebony Riley,Deuce Deuce,-,38,1,,,,
60,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,12,3,,,,
61,-,Sylvester,You Make Me Feel (Mighty Real),-,7,7,,,,
62,down,K-Ci & JoJo,All My Life,7,1,52,,,,
63,-,Aretha Franklin,Wonderful,-,47,5,,,,
64,-,Aaliyah,A Girl Like You (feat. Treach),-,49,1,,,,
65,-,The Movers,Soweto Inn,-,65,1,,,,
66,-,The Emotions,Best of My Love,-,2,14,,,,
67,-,Lionel Richie,Hello,-,10,24,,,,
68,-,H-Town,A Thin Line Between Love & Hate (feat. Shirley Murdock),-,30,9,,,,
69,-,Thabsie,Ubuyanini,-,66,1,,,,
70,-,Mary Mary,Can't Give Up Now,-,5,27,,,,
71,-,The O'Jays,A Prayer,-,3,24,,,,
72,down,Chaka Khan,Ain't Nobody,43,1,74,,,,
73,-,Michael Jackson,The Lady In My Life,-,37,19,,,,
74,up,Khalid,Better,91,14,18,,,,
75,-,Muni Long,Made For Me,-,1,1,,,,
76,-,RL,Good Man,-,6,9,,,,
77,-,Musa,Umkhaya Lo,-,10,3,,,,
78,-,Keri Hilson,Pretty Girl Rock,-,24,1,,,,
79,up,SZA,Snooze,81,39,6,,,,
80,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,60,,,,
81,-,40,Have a Little Mercy,-,29,5,,,,
82,-,Nicole Elocin & Blxckie,BECOME ONE,-,57,3,,,,
83,up,Kelly Price,As We Lay,98,7,22,,,,
84,down,Hot Chocolate,So You Win Again,63,10,38,,,,
85,up,The Commodores,Lady (You Bring Me Up),90,20,20,,,,
86,-,Ogi,Envy,-,86,1,,,,
87,-,Simphiwe Dana,Zandisile (Live),-,87,1,,,,
88,-,Billy Paul,It's Too Late,-,88,1,,,,
89,-,The Three Degrees,When Will I See You Again,-,4,26,,,,
90,-,Club Nouveau,Lean on Me,-,14,14,,,,
91,-,Rihanna,Disturbia,-,18,6,,,,
92,-,Chanté Moore,Candlelight and You (feat. Keith Washington),-,34,2,,,,
93,-,Sister Sledge,Frankie (Edit Version),-,11,19,,,,
94,-,Peabo Bryson,Can You Stop the Rain,-,11,11,,,,
95,-,Brandy,Right Here (Departed),-,15,20,,,,
96,-,Brian McKnight,Back At One,-,5,77,,,,
97,down,John Legend,All of Me,21,1,77,,,,
98,-,Brandy,He Is,-,12,5,,,,
99,down,John Legend,Love Me Now,64,1,163,,,,
100,-,Jai'Len Josey,Good Soup,-,100,1,,,,
