Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,3,1,24,,,,
2,up,USHER,Ruin,2,1,8,,,,
3,up,"Earth, Wind & Fire",Boogie Wonderland,27,1,78,,,,
4,-,"Earth, Wind & Fire",Reasons (Live),-,4,2,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,170,,,,
6,-,Presss,Naledi,-,6,11,,,,
7,up,Jennifer Hudson,Spotlight,20,2,101,,,,
8,-,The Pointer Sisters,Slow Hand,-,5,11,,,,
9,down,Brandy,True,1,1,55,,,,
10,-,Glenn Jones,All for You,-,2,110,,,,
11,up,Nanette & Blxckie,Talk 2 Me (feat. BGRZ),34,7,8,,,,
12,-,Mariah Carey,Always Be My Baby,-,8,5,,,,
13,down,Mary J. Blige,Family Affair,5,1,179,,,,
14,-,Marvin Gaye,Let's Get It On,-,10,6,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,95,,,,
16,-,Joe,All the Things (Your Man Won't Do),-,5,34,,,,
17,-,Teddy Pendergrass,Love T.K.O.,-,7,19,,,,
18,-,Luther Vandross,Never Too Much,-,8,12,,,,
19,-,Marvin Gaye,Sexual Healing,-,2,56,,,,
20,-,Una Rams,ilikeyou,-,7,2,,,,
21,-,Mario,Let Me Love You,-,2,93,,,,
22,-,TLC,Red Light Special,-,15,10,,,,
23,-,Boyz II Men,I'll Make Love to You,-,1,63,,,,
24,up,Ne-Yo & Fabolous,Link Up (Remix),47,2,20,,,,
25,-,Jaziel Brothers,Ndinike Indawo,-,7,24,,,,
26,-,Boyz II Men,Doin' Just Fine,-,26,4,,,,
27,-,The Weeknd,Can't Feel My Face,-,4,55,,,,
28,-,Joe,I Believe In You,-,12,17,,,,
29,down,Mondli Ngcobo,Inkanyezi,8,3,85,,,,
30,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,21,7,,,,
31,up,Chaka Khan,Ain't Nobody,49,1,86,,,,
32,up,SZA,Saturn,66,4,4,,,,
33,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),22,13,16,,,,
34,down,K-Ci & JoJo,All My Life,4,1,75,,,,
35,-,Toni Braxton,Do It,-,3,24,,,,
36,-,Bobby Brown & Whitney Houston,Something in Common,-,36,3,,,,
37,up,Paxton & Shekhinah,So High,40,2,21,,,,
38,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,43,,,,
39,-,Lionel Richie,My Destiny,-,1,72,,,,
40,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,29,2,,,,
41,-,Alicia Keys,Unbreakable (Live),-,17,6,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,76,15,13,,,,
43,down,Kool & The Gang,Celebration,38,2,91,,,,
44,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,16,,,,
45,-,Jaheim,Just In Case,-,25,8,,,,
46,down,Ciara & Chris Brown,How We Roll,32,1,34,,,,
47,-,Tamia,Who Do You Tell?,-,1,12,,,,
48,-,Luther Vandross,Never Too Much,-,2,16,,,,
49,-,Chris Brown,Angel Numbers / Ten Toes,-,49,2,,,,
50,-,Fat Larry's Band,Zoom,-,3,46,,,,
51,-,Eugene Wilde,Personality,-,51,3,,,,
52,-,Manana & London Rhodes,Inside,-,42,9,,,,
53,-,Chaka Khan,Eye to Eye,-,9,8,,,,
54,-,Musiq Soulchild,Love,-,5,7,,,,
55,-,Puff Johnson,Some Kind of Miracle,-,55,5,,,,
56,-,Lionel Richie,Everytime,-,41,2,,,,
57,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",41,2,189,,,,
58,-,Stevie Wonder,Part-Time Lover,-,1,86,,,,
59,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,11,,,,
60,-,Usher,Nice & Slow,-,21,7,,,,
61,-,Usher,Burn (Radio Mix),-,21,5,,,,
62,-,Elaine,You're the One,-,2,91,,,,
63,-,Chuckii Booker,Turned Away,-,24,3,,,,
64,-,Ray Parker Jr. & Raydio,Jamie,-,64,1,,,,
65,-,Khalid,Better,-,14,28,,,,
66,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,63,,,,
67,-,Puff Johnson,God Sent You,-,2,20,,,,
68,-,Barry White,Baby We Better Try To Get It Together,-,68,2,,,,
69,down,The Commodores,Nightshift,24,1,116,,,,
70,-,"Usher, 21 Savage & Summer Walker",Good Good,-,3,29,,,,
71,-,Presss,Ke Rata Wena,-,17,11,,,,
72,-,Kaylow,24 Hours,-,7,19,,,,
73,-,Average White Band,"Let's Go Round Again (12"" Version)",-,12,9,,,,
74,-,New Edition,Home Again,-,12,3,,,,
75,-,Monifah,Jesus Is Love (feat. The Boys Choir of Harlem),-,11,8,,,,
76,-,Anita Baker,Just Because (Single Version #2),-,34,12,,,,
77,up,Usher,U Remind Me,89,7,68,,,,
78,-,Blackstreet,We Gonna Take U Back (Lude)/Don't Leave Me,-,26,5,,,,
79,-,The Pointer Sisters,I'm So Excited,-,6,46,,,,
80,-,Stevie Wonder,Do I Do (Single Version),-,2,26,,,,
81,-,Sade,Cherish the Day,-,81,2,,,,
82,-,Sade,Is It a Crime,-,5,6,,,,
83,down,Tweet,Boogie 2Nite,17,9,57,,,,
84,-,Vusi Nova,Ndikuthandile,-,4,10,,,,
85,-,Lionel Richie,"Love, Oh Love",-,5,45,,,,
86,-,Peabo Bryson,Can You Stop the Rain,-,11,13,,,,
87,down,Boyz II Men,End of the Road,31,3,96,,,,
88,-,Lauryn Hill,Doo Wop (That Thing),-,1,72,,,,
89,-,Elaine,Shine,-,1,69,,,,
90,-,Chaka Khan,I'm Every Woman,-,24,20,,,,
91,-,Dorothy Moore,With Pen In Hand,-,23,6,,,,
92,-,The Manhattans,Kiss and Say Goodbye,-,49,7,,,,
93,-,Ricky Tyler & Bien,Another Episode,-,93,1,,,,
94,-,Lebo Radebe,Usivikele (feat. Lindani Gumede & Senzo Khumalo),-,15,3,,,,
95,-,Fantasia,"I'm Here (From ""The Color Purple"" Musical)",-,44,3,,,,
96,-,Sister Sledge,Thinking of You,-,35,7,,,,
97,-,The Brand New Heavies,Stay This Way (Slam Mix),-,97,1,,,,
98,-,Usher,You Make Me Wanna...,-,8,8,,,,
99,-,Four Tops,Loco In Acapulco,-,11,11,,,,
100,-,Womack & Womack,Teardrops,-,10,11,,,,
