Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,1,9,,,,
2,-,Alicia Keys,Holy War,-,1,1,,,,
3,-,Brenda Fassie,Istraight Lendaba,-,3,3,,,,
4,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,4,1,,,,
5,-,Luther Vandross,Keeping My Faith in You,-,1,15,,,,
6,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",4,2,99,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,5,6,,,,
8,-,Khalid,Outta My Head (with John Mayer),-,1,94,,,,
9,up,The Weeknd,Sacrifice,16,1,8,,,,
10,up,Rockwell,Somebody's Watching Me,60,6,7,,,,
11,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,6,,,,
12,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,8,1,,,,
13,down,Amy Winehouse,Rehab,3,1,111,,,,
14,up,Barry White,"Can't Get Enough of Your Love, Babe",18,11,8,,,,
15,down,Mary J. Blige,Family Affair,5,1,109,,,,
16,-,James Brown,I Got You (I Feel Good),-,2,2,,,,
17,-,Deniece Williams,Let's Hear It for the Boy,-,17,14,,,,
18,down,The Weeknd,Save Your Tears,1,1,37,80,2021-02-28,59,2021-03-21
19,up,John Legend,Love Me Now,52,1,108,,,,
20,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,20,1,,,,
21,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,11,,,,
22,-,Lionel Richie,"Love, Oh Love",-,5,22,,,,
23,-,Alicia Keys,Good Job,-,11,4,,,,
24,-,Muni Long,Hrs and Hrs,-,24,2,,,,
25,up,Alicia Keys,In Common (Black Coffee Remix),40,3,36,,,,
26,up,Elaine,You're the One,47,2,68,,,,
27,-,Willie Hutch,Paradise,-,27,1,,,,
28,-,Doja Cat & Tyga,Juicy,-,28,1,,,,
29,up,Stevie Wonder,Happy Birthday,38,2,26,,,,
30,-,Ella Mai,DFMU,-,23,3,,,,
31,-,"Afrotraction, Karabo, Mashata & Swiss",Tsohle Baby,-,10,3,,,,
32,-,"The ""5"" Royales",I'm with You,-,16,1,,,,
33,-,Lou Rawls,Lady Love,-,13,6,,,,
34,-,The Main Ingredient,Summer Breeze,-,34,2,,,,
35,up,Mark Morrison,Return of the Mack (C & J Radio Edit),59,2,15,,,,
36,-,Heatwave,Boogie Nights (Single Version),-,36,1,,,,
37,down,The Commodores,Nightshift,2,1,34,,,,
38,-,Luther Vandross,Never Too Much,-,2,1,,,,
39,-,Bloodstone,Little Green Apples,-,39,1,,,,
40,up,Seal,My Vision,66,22,4,,,,
41,-,EASY FREAK,Be Mine,-,31,1,,,,
42,-,Seal,Love's Divine,-,12,9,,,,
43,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,9,,,,
44,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,26,1,,,,
45,up,Tima Reece,Crazy 'Bout You,98,17,26,,,,
46,-,The Brothers Johnson,I'll Be Good To You,-,12,13,,,,
47,-,Vusi Nova,To Love Somebody,-,47,2,,,,
48,-,Presss,Cry No More,-,4,6,,,,
49,-,Gerald Levert & Eddie Levert,Already Missing You,-,49,6,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,101,,,,
51,-,Womack & Womack,Baby I'm Scared of You,-,3,17,,,,
52,-,Glenn Jones,All for You,-,2,51,,,,
53,-,Khanyo,Just Us,-,5,7,,,,
54,up,TLC,Unpretty,73,4,16,,,,
55,-,James Ingram,Whatever We Imagine,-,55,1,,,,
56,-,Khalid,My Bad,-,10,11,,,,
57,-,Hot Chocolate,So You Win Again,-,10,14,,,,
58,-,Peabo Bryson,I Wish You Love,-,5,20,,,,
59,-,Ben E. King,Spanish Harlem,-,33,2,,,,
60,up,Mariah Carey,Vision of Love,69,13,9,,,,
61,-,Joe,Good Girls,-,10,10,,,,
62,up,Toni Braxton,Un-Break My Heart,70,2,31,,,,
63,up,Tavares,Heaven Must Be Missing an Angel,87,2,11,,,,
64,-,Shalamar,"Make That Move (12"" Inch Version)",-,15,8,,,,
65,-,Maxwell,Lake By the Ocean,-,31,5,,,,
66,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,5,,,,
67,-,Stephanie Mills,Never Knew Love Like This Before,-,1,23,,,,
68,down,"Tellaman, Shekhinah & Nasty C",Whipped,33,1,106,,,,
69,-,Lady Bri,Do What I Do,-,2,37,,,,
70,-,Mariah Carey,Someday,-,1,10,,,,
71,-,Lauryn Hill,Doo Wop (That Thing),-,1,48,,,,
72,-,Sister Sledge,"All American Girls (12"" Version)",-,72,1,,,,
73,-,Kool & The Gang,Celebration,-,2,16,,,,
74,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,73,,,,
75,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,8,,,,
76,-,Diana Ross,The Boss,-,16,5,,,,
77,-,CeeLo Green,Fool for You (feat. Melanie Fiona),-,14,3,,,,
78,down,Diana King,Shy Guy,22,1,65,,,,
79,-,Smokey Robinson,Just To See Her,-,5,8,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,3,12,,,,
81,-,Indeep,Last Night a D.J. Saved My Life,-,11,1,,,,
82,-,Boyz II Men,A Song for Mama,-,1,24,,,,
83,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,19,11,,,,
84,down,Barry White,"You're the First, the Last, My Everything",39,2,11,,,,
85,-,Lee Oskar,Up All Night,-,6,25,,,,
86,down,Jamiroquai,Little L,41,3,35,,,,
87,-,John Legend,Let's Get Lifted,-,87,1,,,,
88,-,Johnny Gill,"My, My, My",-,12,3,,,,
89,-,Another Level,Be Alone No More,-,11,5,,,,
90,-,Luther Vandross,Got You Home,-,90,1,,,,
91,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee) [Extended Version],-,91,3,,,,
92,-,Barry White,Let Me Live My Life Lovin' You Babe,-,2,7,,,,
93,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,93,1,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,2,,,,
95,-,TLC,Dear Lie,-,7,6,,,,
96,-,Aaliyah,At Your Best (You Are Love),-,33,3,,,,
97,-,Barry White,You See the Trouble With Me,-,4,2,,,,
98,-,Jennifer Hudson,Spotlight,-,2,61,,,,
99,-,Jae,Missing You,-,5,23,,,,
100,down,Jennifer Lopez,Ain't It Funny,76,11,40,,,,
