Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,44,,,,
2,-,Zonke,MALUME (feat. DrumPope),-,2,1,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",42,2,177,,,,
4,up,Glenn Jones,All for You,28,2,102,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,158,,,,
6,down,Ciara & Chris Brown,How We Roll,2,1,23,,,,
7,up,K-Ci & JoJo,All My Life,39,1,65,,,,
8,up,Zonke,MALUME (feat. DrumPope) [Move Mix],11,2,4,,,,
9,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,9,4,,,,
10,up,John Legend,Ordinary People,95,10,26,,,,
11,down,Ne-Yo & Fabolous,Link Up (Remix),4,2,10,,,,
12,-,Mary J. Blige,Family Affair,-,1,168,,,,
13,-,Lionel Richie,Can't Get Over You,-,13,4,,,,
14,down,"Usher, 21 Savage & Summer Walker",Good Good,10,3,23,,,,
15,down,Paxton & Shekhinah,So High,3,2,10,,,,
16,-,Jorja Smith,Feelings (feat. J Hus),-,6,8,,,,
17,up,Victoria Monét,On My Mama,30,3,10,,,,
18,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,18,11,,,,
19,up,Boyz II Men,End of the Road,19,3,91,,,,
20,up,John Legend,Nervous,60,1,48,,,,
21,-,Presss,Thojana Ya Thesele,-,1,34,,,,
22,-,Fat Larry's Band,Zoom,-,18,3,,,,
23,-,Anthony Hamilton,Pray for Me,-,1,25,,,,
24,-,Jamali - Featuring Nick G,Secrets,-,7,33,,,,
25,down,Aretha Franklin,Someone Else's Eyes,24,11,25,,,,
26,-,Ashford & Simpson,Part 3: Street Corner,-,26,2,,,,
27,-,Milira,One Man Woman,-,21,2,,,,
28,up,Muni Long,Made For Me,31,1,12,,,,
29,-,Deborah Cox,I'm Your Natural Woman,-,29,2,,,,
30,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],23,8,73,,,,
31,down,Kool & The Gang,Celebration,6,2,81,,,,
32,up,Luther Vandross,Never Too Much,86,2,15,,,,
33,-,Jaheim,Put That Woman First,-,11,23,,,,
34,down,Usher,Boyfriend,32,2,19,,,,
35,-,Anita Baker,Giving You the Best That I Got (Single Version),-,35,3,,,,
36,up,J'Something,Not Alone,63,2,16,,,,
37,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,37,2,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,17,,,,
39,-,Phil Perry,The Best of Me,-,18,10,,,,
40,-,Zonke,BIZAN'UMAMA,-,5,1,,,,
41,-,Bongani Radebe,Nomvula,-,11,13,,,,
42,up,Ne-Yo,Sexy Love,87,9,49,,,,
43,-,The Whispers,And the Beat Goes On (Radio Version),-,38,5,,,,
44,-,Peaches & Herb,Reunited,-,14,31,,,,
45,-,The Weeknd,Can't Feel My Face,-,4,47,,,,
46,-,Avant,Separated,-,46,1,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,3,65,,,,
48,-,Jamali,Love Me for Me,-,1,69,,,,
49,-,The O'Jays,Use ta Be My Girl,-,13,11,,,,
50,-,Anthony Hamilton,Best of Me,-,2,40,,,,
51,-,TLC,Creep,-,15,4,,,,
52,-,EASY FREAK,Show You Off,-,29,11,,,,
53,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,12,,,,
54,-,Zhané,For a Reason,-,8,9,,,,
55,-,Alicia Keys,Try Sleeping With a Broken Heart,-,36,5,,,,
56,up,All-4-One,I Can Love You Like That,58,2,72,,,,
57,-,Stevie Wonder,I Just Called To Say I Love You,-,3,67,,,,
58,-,Karyn White,Thinkin' 'Bout Love,-,35,2,,,,
59,-,Janelle Monáe,Lipstick Lover,-,2,14,,,,
60,-,AdroitB3atz,"Wena Wedwa (feat. Crosswavee, Romeo ThaGreatwhite & Chris Bang)",-,60,2,,,,
61,-,The Gibson Brothers,Cuba,-,61,1,,,,
62,up,Jordin Sparks,Call My Name,67,62,4,,,,
63,-,Wanderley,My Baby Loves Lovin',-,30,2,,,,
64,up,The Nameless Band,Masiyeke,89,13,12,,,,
65,-,TLC,Dear Lie,-,7,19,,,,
66,-,Lionel Richie,"Love, Oh Love",-,5,42,,,,
67,-,Carl Thomas,Emotional,-,17,5,,,,
68,-,Tevin Campbell,Can We Talk,-,4,65,,,,
69,-,CeCe Peniston,We Got a Love Thang,-,5,51,,,,
70,-,Seal,Stand By Me,-,36,2,,,,
71,down,Aretha Franklin,Wonderful,47,47,9,,,,
72,-,Aretha Franklin,You're All I Need To Get By (Live At Fillmore West),-,72,1,,,,
73,-,SUZI,Down for You,-,10,2,,,,
74,-,Usher,U Don't Have to Call,-,74,2,,,,
75,up,Estelle,American Boy (feat. Kanye West),93,8,43,,,,
76,-,Gerald Levert,I'd Give Anything,-,65,3,,,,
77,-,Elaine,Shine,-,1,65,,,,
78,-,Puff Johnson,Forever More,-,2,61,,,,
79,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,15,2,,,,
80,-,Shawn Stockman,Visions of a Sunset,-,18,15,,,,
81,down,Whitney Houston,So Emotional,16,4,35,,,,
82,-,Usher,Slow Jam (feat. Monica),-,82,1,,,,
83,-,Floetry,Say Yes,-,3,11,,,,
84,-,Chanté Moore,Candlelight and You (feat. Keith Washington),-,34,4,,,,
85,-,Bill Withers,Oh Yeah!,-,13,4,,,,
86,-,Chico DeBarge,Love Still Good,-,1,30,,,,
87,-,Teddy Pendergrass,Love 4/2,-,87,1,,,,
88,-,Mary Mary,Can't Give Up Now,-,5,35,,,,
89,-,Diana Ross,I'm Coming Out,-,10,15,,,,
90,-,Tweet,Boogie 2Nite,-,9,48,,,,
91,-,Tyrese,Sweet Lady,-,12,5,,,,
92,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),90,5,26,,,,
93,-,Pebbles,Should've Walked Away,-,60,2,,,,
94,-,The Spinners,Back In the Arms of Love,-,94,1,,,,
95,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,70,,,,
96,-,Lalah Hathaway,Angel (Live),-,96,1,,,,
97,down,Kaylow,24 Hours,66,7,14,,,,
98,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,18,,,,
99,-,New Edition,Can You Stand the Rain,-,12,20,,,,
100,-,MAJOR.,Why I Love You,-,7,28,,,,
