Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Preach,9,1,1,,,,
2,up,"Tellaman, Shekhinah & Nasty C",Whipped,7,1,1,,,,
3,-,Loyiso,Wrong For You,-,3,1,,,,
4,-,Ciara,Thinkin Bout You,-,1,1,,,,
5,up,Chris Brown,No Guidance (feat. Drake),23,1,1,81,2019-10-06,63,2019-10-13
6,up,Chris Brown,Undecided,13,2,1,,,,
7,down,John Legend & BloodPop®,A Good Night,1,1,1,,,,
8,up,John Legend,Love Me Now,49,1,1,,,,
9,-,The Manhattans,Shining Star,-,2,1,,,,
10,-,Stevie Wonder,Happy Birthday,-,2,1,,,,
11,up,Jorja Smith,Be Honest (feat. Burna Boy),25,2,1,,,,
12,-,Mary J. Blige & K-Ci,I Don't Want To Do Anything (Remix),-,3,1,,,,
13,-,EASY FREAK,Good Times,-,5,1,,,,
14,up,Mondli Ngcobo,Inkanyezi,52,3,1,,,,
15,-,Lionel Richie,"Say You, Say Me",-,1,1,,,,
16,up,Usher,Caught Up,40,4,1,,,,
17,up,Jaziel Brothers,She's the One,29,7,1,,,,
18,up,Mario Ogle,All I Do,50,5,1,,,,
19,up,Natasha Bedingfield,These Words (T-Ray Remix),31,5,1,,,,
20,up,Toni Braxton,Long As I Live,91,1,1,,,,
21,-,Jennifer Hudson,Spotlight,-,2,1,,,,
22,down,Mary J. Blige,Family Affair,11,1,1,,,,
23,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,23,1,,,,
24,up,Seal,Kiss from a Rose,34,1,1,,,,
25,up,All-4-One,I Swear,55,22,1,,,,
26,-,Ne-Yo,Another Love Song,-,1,1,,,,
27,-,Philip Bailey,Easy Lover,-,4,1,,,,
28,up,Chaka Khan,Ain't Nobody,89,1,1,,,,
29,-,The Blues Brothers,She Caught the Katy,-,29,1,,,,
30,-,Jamali,Love Me for Me,-,1,1,,,,
31,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",51,2,1,,,,
32,-,Soul II Soul,Get a Life,-,32,1,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,2,1,,,,
34,-,Des'ree,Life,-,2,1,,,,
35,-,Des'ree,You Gotta Be,-,8,1,,,,
36,-,Nelly,Dilemma,-,3,1,,,,
37,up,Lionel Richie,My Destiny,90,1,1,,,,
38,-,Sandra,Maria Magdalena,-,38,1,,,,
39,-,Chris Brown,With You,-,12,1,,,,
40,-,Jamelia,Superstar,-,3,1,,,,
41,-,Khalid,Outta My Head (with John Mayer),-,1,1,,,,
42,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,1,1,,,,
43,down,Amy Winehouse,Rehab,37,1,1,,,,
44,-,Lionel Richie,All Night Long (All Night),-,16,1,,,,
45,-,Jennifer Lopez,Ain't It Funny,-,11,1,,,,
46,-,Stevie Wonder,Lately,-,7,1,,,,
47,down,Khalid,My Bad,10,10,1,,,,
48,-,Whitney Houston,So Emotional (2000 Remaster),-,20,1,,,,
49,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,4,1,,,,
50,-,Luther Vandross,Never Too Much,-,8,1,,,,
51,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,1,,,,
52,-,Toni Braxton,I Love Me Some Him,-,52,1,,,,
53,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,18,1,,,,
54,-,Donell Jones,Knocks Me Off My Feet,-,10,1,,,,
55,-,TLC,Waterfalls,-,3,1,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,1,,,,
57,up,Ray Parker Jr.,Ghostbusters,62,12,1,,,,
58,-,Janelle Monáe & Jidenna,Yoga,-,13,1,,,,
59,-,Yvette Michele,Everyday & Everynight (Straight Pass),-,59,1,,,,
60,-,Keyshia Cole,Heaven Sent,-,13,1,,,,
61,-,Love Unlimited,I Did It for Love,-,61,1,,,,
62,-,Encore,Maikutlo,-,62,1,,,,
63,up,Masego,African Lady (feat. TMXO) [ADM Remix],70,9,1,,,,
64,up,The Pointer Sisters,I'm So Excited,86,6,1,,,,
65,-,Marvin Gaye,Let's Get It On,-,65,1,,,,
66,-,Brenden Praise,Feel So Good,-,7,1,,,,
67,-,The Tony Rich Project,Nobody Knows,-,4,1,,,,
68,down,Montell Jordan,This Is How We Do It,61,28,1,,,,
69,down,Diana King,Shy Guy,64,1,1,,,,
70,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,1,,,,
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,1,,,,
72,-,Stevie Wonder,Part-Time Lover,-,1,1,,,,
73,-,R. Kelly,Feelin' Single,-,73,1,,,,
74,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,28,1,,,,
75,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,1,,,,
76,-,Phyllis Hyman,Living All Alone,-,76,1,,,,
77,-,Boyz II Men,End of the Road,-,3,1,,,,
78,down,Tshego,No Ties (feat. King Monada),18,3,1,,,,
79,-,Whitney Houston,One Moment In Time (2000 Remaster),-,14,1,,,,
80,up,アリシア・キーズ,In Common,99,19,1,,,,
81,-,Maxwell,Lifetime (Uncut),-,17,1,,,,
82,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,12,1,,,,
83,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,1,,,,
84,-,Peaches & Herb,Reunited,-,14,1,,,,
85,-,Tima Reece,I Still Miss You,-,85,1,,,,
86,-,Maze,Happy Feelin's,-,86,1,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,3,1,,,,
88,down,Ayanda Jiya,The Sun,8,4,1,,,,
89,-,Alicia Keys,A Woman's Worth,-,1,1,,,,
90,-,Seal,Love's Divine,-,12,1,,,,
91,-,The Temptations,Lady Soul (Single Version),-,14,1,,,,
92,-,All-4-One,I Can Love You Like That,-,2,1,,,,
93,-,ジョーン・アーマトレイディング,Me Myself I,-,13,1,,,,
94,-,Glenn Jones,Can We Try Again,-,80,1,,,,
95,-,Jeffrey Osborne,On The Wings Of Love,-,7,1,,,,
96,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,17,1,,,,
97,-,Alicia Keys,In Common (Black Coffee Remix),-,3,1,,,,
98,-,Dru Hill,These Are the Times,-,22,1,,,,
99,down,Anthony Hamilton,Best of Me,81,2,1,,,,
100,-,The Hues Corporation,Rock the Boat,-,6,1,,,,
