Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Ingram,Someone Like You,-,1,9,,,,
2,-,Sade,No Ordinary Love,-,2,1,,,,
3,up,Tevin Campbell,Dandelion,15,2,8,,,,
4,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",1,1,36,,,,
5,up,Kashif & Kenny G,Midnight Mood,21,3,37,,,,
6,down,Amy Winehouse,Rehab,2,1,50,,,,
7,up,Khalid,Outta My Head (with John Mayer),32,1,38,,,,
8,up,"Tellaman, Shekhinah & Nasty C",Whipped,19,1,57,,,,
9,-,Tamia,Stranger In My House,-,1,7,,,,
10,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,10,2,,,,
11,down,Claire Phillips,Champion (feat. Youngstacpt),3,3,3,,,,
12,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,12,3,,,,
13,up,Chico DeBarge,Love Still Good,61,1,12,,,,
14,up,Alicia Keys,Love Looks Better,16,6,11,,,,
15,up,John Legend,Love Me Now,24,1,47,,,,
16,-,Toni Braxton,Just Be a Man About It,-,5,2,,,,
17,-,Stephanie Mills,Never Knew Love Like This Before,-,10,10,,,,
18,-,Aretha Franklin,Let It Be,-,18,3,,,,
19,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,6,,,,
20,-,Kelly Price,Soul of a Woman,-,20,1,,,,
21,-,Tamia,You Put a Move On My Heart,-,13,6,,,,
22,-,Carl Anderson,Friends and Lovers,-,22,1,,,,
23,up,Doja Cat,Like That (feat. Gucci Mane),70,4,18,99,2020-04-12,91,2020-04-19
24,-,Bryson Tiller,Outta Time (feat. Drake),-,13,2,64,2020-10-11,64,2020-10-11
25,up,アロー・ブラック,Wherever You Go,56,18,5,,,,
26,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],5,5,7,,,,
27,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,7,,,,
28,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,36,,,,
29,-,Stan Sly,These 4 Wallz,-,26,8,,,,
30,down,Mary J. Blige,Family Affair,22,1,48,,,,
31,-,John Legend,All of Me,-,1,24,,,,
32,up,Lucille Slade,Perfect Match,73,2,2,,,,
33,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,5,,,,
34,-,Luther Vandross,Never Too Much,-,8,5,,,,
35,down,"Calvin Harris, The Weeknd",Over Now,11,2,13,39,2020-09-06,39,2020-09-06
36,down,Chaka Khan,Ain't Nobody,14,1,34,,,,
37,-,Musiq Soulchild,B.U.D.D.Y.,-,37,2,,,,
38,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,12,11,,,,
39,-,Jeremih,Birthday Sex,-,1,5,,,,
40,up,Mariah Carey,Emotions,87,3,23,,,,
41,-,Toni Braxton,Un-Break My Heart,-,2,18,,,,
42,-,Max-Hoba,Asambeni,-,24,9,,,,
43,up,Anita Baker,Just Because (Single Version #2),74,34,5,,,,
44,-,Brian Temba,Early Morning,-,27,2,,,,
45,down,Billy Ocean,Loverboy,4,3,27,,,,
46,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",46,7,15,,,,
47,-,Ray Parker Jr.,Ghostbusters,-,12,8,,,,
48,-,Mikhalé Jones,My Soul,-,43,1,,,,
49,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,13,,,,
50,-,Ella Mai,Not Another Love Song,-,5,1,,,,
51,-,Noma Khumalo,Libhaliwe,-,7,4,,,,
52,-,Jamali - Featuring Nick G,Secrets,-,7,5,,,,
53,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,34,1,,,,
54,-,Carl Thomas,Summer Rain,-,16,4,,,,
55,down,Hendrixx,Switching Positions,7,3,5,,,,
56,-,Puff Johnson,Forever More,-,2,23,,,,
57,-,Quincy Jones,I'm Yours (feat. El DeBarge & Siedah Garrett),-,57,2,,,,
58,-,Tamia,Smile,-,19,5,,,,
59,-,Womack & Womack,Baby I'm Scared of You,-,3,13,,,,
60,-,UMI,Mother,-,13,5,,,,
61,-,TLC,Waterfalls,-,3,24,,,,
62,down,Presss,Cry No More,36,4,2,,,,
63,-,Fat Larry's Band,Zoom (Radio Edit),-,26,8,,,,
64,-,Xscape,The Arms of the One Who Loves You,-,38,3,,,,
65,-,Barry White,Let the Music Play (Alternate Version),-,14,1,,,,
66,-,The Temptations,My Baby,-,66,1,,,,
67,-,Mariah Carey,Love Takes Time,-,42,3,,,,
68,-,Lionel Richie,Penny Lover,-,18,2,,,,
69,down,Elaine,Risky,49,3,14,,,,
70,-,LSG,My Body,-,70,1,,,,
71,-,Lauryn Hill,Doo Wop (That Thing),-,1,28,,,,
72,-,Marvin Gaye,What's Going On,-,22,5,,,,
73,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,3,,,,
74,-,BeBe & CeCe Winans,Two Different Lifestyles,-,74,1,,,,
75,-,Ruff Endz,No More,-,37,3,,,,
76,down,Langa Mavuso,Love Lost,20,3,14,,,,
77,-,Rihanna,Take a Bow (Main),-,49,2,,,,
78,-,Oleta Adams,Life Keeps Moving On,-,78,1,,,,
79,-,Lionel Richie,Dancing On the Ceiling,-,2,28,,,,
80,down,Doja Cat,Say So,27,1,41,100,2020-02-02,6,2020-05-03
81,-,Atlantic Starr,Masterpiece (Rerecorded),-,35,1,,,,
82,-,Lungisa Xhamela,Mina Nawe,-,18,6,,,,
83,-,Nana Atta,Abafana,-,73,1,,,,
84,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,9,1,,,,
85,-,The Commodores,United In Love,-,14,4,,,,
86,-,The Stylistics,You Make Me Feel Brand New,-,7,6,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,65,3,31,,,,
88,-,Mariah Carey,Sweetheart,-,88,1,,,,
89,-,For Real,Love Will Be Waiting At Home,-,35,3,,,,
90,-,Jenevieve,Baby Powder,-,57,2,,,,
91,-,K-Ci & JoJo,Life,-,19,1,,,,
92,-,Maxwell,Lake By the Ocean,-,31,2,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,16,,,,
94,-,The Temptations,Lady Soul (Single Version),-,14,2,,,,
95,down,Kiana Ledé,Forfeit. (feat. Lucky Daye),17,8,6,,,,
96,-,Joe,No One Else Comes Close,-,9,11,,,,
97,-,All-4-One,I Swear,-,22,10,,,,
98,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",35,2,48,,,,
99,-,Chris Brown,Undecided,-,7,10,,,,
100,-,Luther Vandross,Dance With My Father (Radio Version),-,1,13,,,,
