Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,12,,,,
2,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,26,,,,
3,-,Toni Braxton,Long As I Live,-,1,38,,,,
4,-,Smokey Robinson,Being With You (Single Version),-,4,21,,,,
5,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,92,,,,
6,-,John Legend,Save Room,-,6,18,,,,
7,-,Marvin Gaye & Kim Weston,It Takes Two,-,3,2,,,,
8,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,71,,,,
9,up,The Commodores,Nightshift,18,1,30,,,,
10,up,Amy Winehouse,Rehab,21,1,102,,,,
11,-,Andra Day,Rise Up,-,4,12,63,2020-04-05,63,2020-04-05
12,-,Average White Band,Let’s Go Round Again,-,12,11,,,,
13,-,5000 Volts,Love Cloud,-,8,1,,,,
14,-,Stephanie Mills,Never Knew Love Like This Before,-,1,20,,,,
15,-,Darlene Love,All Alone on Christmas,-,1,1,,,,
16,-,Puff Johnson,True Meaning of Love,-,11,21,,,,
17,down,The Weeknd,Save Your Tears,1,1,27,80,2021-02-28,59,2021-03-21
18,-,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),-,1,33,,,,
19,down,Mondli Ngcobo,Inkanyezi,3,3,49,,,,
20,up,Roberta Flack & Donny Hathaway,The Closer I Get to You,51,19,5,,,,
21,up,Martha Reeves & The Vandellas,Jimmy Mack,52,3,5,,,,
22,-,Barry White,"You're the First, the Last, My Everything",-,2,7,,,,
23,up,Kool & The Gang,Celebration,90,2,13,,,,
24,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,11,,,,
25,up,"Tellaman, Shekhinah & Nasty C",Whipped,30,1,97,,,,
26,-,Lionel Richie,Love Will Conquer All,-,12,7,,,,
27,-,Tevin Campbell,I'm Ready,-,7,12,,,,
28,up,Mpho Sebina,Too Late for Mama,58,9,10,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,11,3,48,,,,
30,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,19,,,,
31,-,Sylvester,Sharing Something Perfect Between Ourselves,-,11,6,,,,
32,-,All-4-One,I Can Love You Like That,-,2,29,,,,
33,-,Lionel Richie,Penny Lover (Single Version),-,2,22,,,,
34,-,Anthony,Don't Throw Your Love Away,-,34,1,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,7,,,,
36,-,Womack & Womack,Celebrate the World,-,12,6,,,,
37,up,Tavares,Heaven Must Be Missing an Angel,37,2,6,,,,
38,up,Tima Reece,Crazy 'Bout You,66,17,19,,,,
39,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,5,,,,
40,-,Miguel,Adorn,-,24,10,,,,
41,-,The Brothers Johnson,Stomp!,-,5,12,,,,
42,-,CeCe Peniston,We Got a Love Thang,-,5,13,,,,
43,-,Diana King,Shy Guy,-,1,56,,,,
44,-,John Legend,Stay With You,-,18,4,,,,
45,down,Luther Vandross,Dance With My Father (Radio Version),15,1,26,,,,
46,-,James Brown,Merry Christmas Baby,-,46,1,,,,
47,-,Sade,Love Is Stronger Than Pride,-,47,1,,,,
48,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,11,,,,
49,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,38,2,,,,
50,up,The Commodores,United In Love,98,14,10,,,,
51,-,Vezz,Is It Love,-,41,6,,,,
52,-,Odyssey,Going Back to My Roots (Single Version),-,7,6,,,,
53,down,Shanice,I Love Your Smile,36,3,7,,,,
54,-,Boyz II Men,Dreams,-,1,5,,,,
55,down,John Legend,Love Me Now,9,1,98,,,,
56,-,Giveon,HEARTBREAK ANNIVERSARY,-,35,6,37,2021-02-21,8,2021-03-21
57,-,Johnny Gill,Giving My All To You,-,57,1,,,,
58,-,Barry White,Let the Music Play,-,11,2,,,,
59,-,Tevin Campbell,Can We Talk,-,4,13,,,,
60,-,Boney M.,Mary's Boy Child / Oh My Lord,-,5,1,,,,
61,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,17,,,,
62,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,29,1,,,,
63,-,The Hollies,The Air That I Breathe,-,3,8,,,,
64,-,Tweet,Boogie 2Nite,-,9,19,,,,
65,-,Destiny's Child,"Bills, Bills, Bills",-,10,1,,,,
66,-,Latheem,At First SIght,-,66,1,,,,
67,-,ジェフリー・オズボーン,Little Drummer Boy,-,67,1,,,,
68,-,Maxine Nightingale,Right Back Where We Started From,-,8,6,,,,
69,-,Lionel Richie,Do It To Me,-,8,9,,,,
70,-,TLC,No Scrubs,-,49,1,,,,
71,-,Boney M.,The First Noël,-,71,1,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,7,,,,
73,-,Peabo Bryson,Can You Stop the Rain,-,11,1,,,,
74,-,Dionne Warwick & Celia Cruz,Do You Know the Way to San Jose,-,74,1,,,,
75,up,Next,Too Close (Radio Edit),87,7,16,,,,
76,-,TK,The Feelings Mutual (I'm in Love),-,19,2,,,,
77,-,Teddy Pendergrass,Love T.K.O.,-,7,8,,,,
78,-,Lira,Let There Be Light,-,13,19,,,,
79,-,Lionel Richie,Lady,-,40,1,,,,
80,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,17,7,,,,
81,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,12,,,,
82,-,Ne-Yo,Sexy Love,-,9,7,,,,
83,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,12,2,,,,
84,-,Zhané,For a Reason,-,8,5,,,,
85,-,MAJOR.,I'll Keep My Faith,-,85,1,,,,
86,-,Oleta Adams,Window of Hope,-,2,11,,,,
87,-,Boyz II Men,4 Seasons of Loneliness,-,78,2,,,,
88,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,10,,,,
89,-,Cindy Mizelle,Smile (feat. Gerald Levert),-,14,7,,,,
90,-,Warren G,Regulate (feat. Nate Dogg),-,4,16,,,,
91,down,Mariah Carey,Emotions,34,3,47,,,,
92,-,Usher,There Goes My Baby,-,92,1,,,,
93,-,John Legend,Ordinary People,-,10,6,,,,
94,down,Mary J. Blige,Family Affair,19,1,99,,,,
95,-,Ginuwine,Pony,-,95,1,,,,
96,-,Heatwave,The Groove Line,-,14,2,,,,
97,-,Joe,Another Used to Be,-,35,5,,,,
98,-,MOONGA K.,"black, free & beautiful",-,51,4,,,,
99,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,3,,,,
100,-,RL,Good Man,-,6,5,,,,
