Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Lattimore,Days Like This (Rodney Jerkins Remix Radio Edit),-,1,2,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,83,,,,
3,up,Amy Winehouse,Rehab,64,1,86,,,,
4,-,Andra Day,Rise Up,-,4,11,63,2020-04-05,63,2020-04-05
5,down,John Legend,Love Me Now,4,1,83,,,,
6,-,Lucille Slade,Perfect Match,-,2,13,,,,
7,-,Chris Brown,Undecided,-,7,15,,,,
8,down,Alicia Keys,Superwoman,7,2,5,,,,
9,up,Khalid,Outta My Head (with John Mayer),58,1,74,,,,
10,-,Billy Ocean,Love Zone,-,10,2,,,,
11,-,Monifah,Jesus Is Love (feat. The Boys Choir of Harlem),-,11,4,,,,
12,-,Vusi Nova,Thandiwe,-,8,7,,,,
13,-,Boyz II Men,On Bended Knee,-,10,21,,,,
14,up,Tina Turner,The Best (Edit),31,1,46,,,,
15,up,Mary Mary,Shackles (Praise You),22,11,34,,,,
16,up,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),94,1,23,,,,
17,up,Billy Ocean,Loverboy,65,3,56,,,,
18,-,The Temptations,I'll Keep My Light In My Window,-,18,1,,,,
19,-,Haxhigeaszy,Friends,-,19,1,,,,
20,-,Langa Mavuso,Sunday Blues,-,1,13,,,,
21,-,Mondli Ngcobo,Inkanyezi,-,3,45,,,,
22,-,FANTASIA,Lose to Win,-,22,2,,,,
23,-,Alexander O'Neal,A Broken Heart Can Mend,-,23,1,,,,
24,-,Puff Johnson,Forever More,-,2,36,,,,
25,-,The O'Jays,I Love Music,-,25,1,,,,
26,down,Chad Saaiman,Are You Down (feat. Mariechan),21,9,5,,,,
27,up,Danielle Brooks,Black Woman,52,27,4,,,,
28,-,Edwin Starr,War,-,28,2,,,,
29,up,Keyshia Cole,Heaven Sent,49,13,25,,,,
30,-,Alicia Keys,In Common (Black Coffee Remix),-,3,18,,,,
31,down,Diana King,Shy Guy,12,1,43,,,,
32,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,19,2,,,,
33,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],50,7,16,,,,
34,down,Mary J. Blige,Family Affair,10,1,83,,,,
35,-,Betty Wright,Tonight Is the Night,-,35,5,,,,
36,-,James Ingram,I Don't Have the Heart (New Version),-,6,5,,,,
37,-,Maxwell,Lifetime (Uncut),-,17,6,,,,
38,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,37,,,,
39,-,Chris Brown,Don't Think They Know (feat. Aaliyah),-,39,1,,,,
40,-,Prince & The Revolution,Kiss,-,2,6,,,,
41,up,JANE,Fireworks,46,41,3,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,17,1,9,,,,
43,down,Lionel Richie,Dancing On the Ceiling,24,2,52,,,,
44,-,Sade,Your Love Is King,-,1,7,,,,
45,-,Phajja,"So Long (Well, Well, Well)",-,9,8,,,,
46,-,Maxine Nightingale,Right Back Where We Started From,-,8,4,,,,
47,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,17,,,,
48,up,Lionel Richie,All Night Long (All Night) [Single Version],60,2,65,,,,
49,-,The Temptations,Treat Her Like a Lady,-,13,3,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,14,8,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,11,,,,
52,-,Boyz II Men,End of the Road,-,3,35,,,,
53,-,Ne-Yo,Because of You,-,29,5,,,,
54,-,K-Ci & JoJo,All My Life,-,1,7,,,,
55,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,2,80,,,,
56,-,Peabo Bryson & Regina Belle,I Can't Imagine,-,11,7,,,,
57,-,Patrice Rushen,Forget Me Nots,-,2,8,,,,
58,up,Mary J. Blige,Strength of a Woman,81,1,9,,,,
59,-,Gerald Levert & Eddie Levert,Already Missing You,-,49,5,,,,
60,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,16,,,,
61,-,Mariah Carey,Vision of Love,-,13,3,,,,
62,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,13,,,,
63,-,Randy Crawford,If You'd Only Believe,-,24,3,,,,
64,-,Boyz II Men,The Color of Love,-,12,4,,,,
65,-,John Legend & BloodPop®,A Good Night,-,1,3,,,,
66,down,Lee Oskar,Up All Night,51,6,21,,,,
67,down,The Weeknd,Save Your Tears,15,1,10,80,2021-02-28,59,2021-03-21
68,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,18,,,,
69,down,The Pointer Sisters,I'm So Excited,6,6,38,,,,
70,-,Luyolo,Sunshine Through the Rain,-,17,15,,,,
71,-,Randy Crawford,You Might Need Somebody,-,48,4,,,,
72,-,Mariah Carey,Emotions,-,3,41,,,,
73,-,Sybil,Make It Easy On Me,-,68,3,,,,
74,-,Presss,Thojana Ya Thesele,-,1,19,,,,
75,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,9,,,,
76,-,Lungi Naidoo,Hawu Lami,-,14,14,,,,
77,up,Skye Wanda,Gugulami,92,45,3,,,,
78,up,Sade,Smooth Operator (Single Version),98,61,3,,,,
79,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,88,,,,
80,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,19,2,,,,
81,-,Les Nubians,Makeda,-,17,4,,,,
82,-,CeCe Peniston,We Got a Love Thang,-,5,4,,,,
83,down,Ella Mai,Not Another Love Song,27,5,35,,,,
84,up,Lionel Richie,Deep River Woman,84,63,5,,,,
85,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,48,1,,,,
86,-,The Commodores,Easy,-,11,3,,,,
87,-,New Edition,Can You Stand the Rain (Under the Lamppost / Quiet Strom Mix),-,13,2,,,,
88,-,Tevin Campbell,Can We Talk,-,4,8,,,,
89,down,Mark Morrison,Return of the Mack (C & J Radio Edit),2,2,7,,,,
90,-,Ne-Yo,Mad,-,2,2,,,,
91,-,John Legend & BloodPop®,A Good Night,-,1,67,,,,
92,down,Anita Baker,No More Tears,1,1,12,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,8,13,,,,
94,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",75,4,34,,,,
95,-,Michael Jackson,Human Nature,-,13,4,,,,
96,down,Gladys Knight,End of the Road,87,9,8,,,,
97,up,Usher,U Remind Me,97,7,16,,,,
98,-,Peabo Bryson,Why Goodbye,-,77,1,,,,
99,down,Smokey Robinson,Being With You (Single Version),40,4,15,,,,
100,-,Regina Belle,Just Don't Want to Be Lonely,-,46,1,,,,
