Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loyiso,Nontsikelelo,1,1,5,,,,
2,up,Ne-Yo,Link Up,6,2,5,,,,
3,up,Brandy,True,3,1,34,,,,
4,down,Ciara & Chris Brown,How We Roll,2,1,13,,,,
5,up,Mary Mary,Can't Give Up Now,19,5,31,,,,
6,-,Marvin Gaye,Sexual Healing,-,2,52,,,,
7,up,Jorja Smith,Feelings (feat. J Hus),12,6,3,,,,
8,up,"Usher, 21 Savage & Summer Walker",Good Good,11,3,13,,,,
9,up,Usher,Boyfriend,16,2,10,,,,
10,-,Mario,Let Me Love You,-,2,74,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,1,149,,,,
12,-,Aretha Franklin,Someone Else's Eyes,-,10,19,,,,
13,-,Boyz II Men,End of the Road,-,3,85,,,,
14,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,34,,,,
15,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,62,,,,
16,-,Lionel Richie,Do It To Me,-,8,19,,,,
17,-,Smokey Robinson,Just To See Her,-,5,28,,,,
18,-,Fat Larry's Band,Zoom,-,18,1,,,,
19,down,The O'Jays,A Prayer,5,3,27,,,,
20,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",79,2,168,,,,
21,-,Jamali - Featuring Nick G,Secrets,-,7,30,,,,
22,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,22,2,,,,
23,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,23,3,,,,
24,-,K-Ci & JoJo,All My Life,-,1,56,,,,
25,-,Presss,Thojana Ya Thesele,-,1,33,,,,
26,-,Barry White & Glodean White,This Love,-,25,2,,,,
27,up,Marshmello & Khalid,Numb,60,1,39,,,,
28,-,Four Tops,Loco In Acapulco,-,11,6,,,,
29,-,Tevin Campbell,Dandelion,-,2,19,,,,
30,-,Michael Jackson,Thriller,-,6,12,58,2019-11-03,58,2019-11-03
31,up,Brian McKnight,Back At One,43,5,80,,,,
32,-,Bongani Radebe,Nomvula,-,11,10,,,,
33,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,17,,,,
34,-,Sade,The Sweetest Taboo,-,13,7,,,,
35,up,The Commodores,Nightshift,63,1,102,,,,
36,-,Diana King,Shy Guy,-,1,103,,,,
37,-,Lionel Richie,"Love, Oh Love",-,5,40,,,,
38,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,7,8,,,,
39,up,SZA,Snooze,59,37,5,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,8,38,,,,
41,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,152,,,,
42,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,12,23,,,,
43,up,Toni Braxton,Spanish Guitar,80,1,30,,,,
44,-,Fugees,Killing Me Softly With His Song,-,2,17,,,,
45,-,Tevin Campbell,I'm Ready,-,7,38,,,,
46,-,Chrisette Michele,A Couple of Forevers,-,46,3,,,,
47,-,Anthony Hamilton,Pray for Me,-,1,23,,,,
48,-,Sebe Spring,Woza Sihambe,-,2,9,,,,
49,up,Presss,Ke Rata Wena,73,17,10,,,,
50,down,Chaka Khan,Through the Fire,32,3,39,,,,
51,-,John Legend,Nervous,-,1,40,,,,
52,down,Alexander O'Neal,Sentimental,46,14,11,,,,
53,up,Billy Paul,Me and Mrs. Jones,100,53,3,,,,
54,-,SZA,Snooze,-,39,9,,,,
55,down,Alicia Keys,In Common (Black Coffee Remix),41,3,101,,,,
56,-,Babyface & Jenevieve,Sometimes,-,31,2,,,,
57,-,Lauryn Hill,Doo Wop (That Thing),-,1,65,,,,
58,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),50,5,22,,,,
59,-,Barry White,You See the Trouble With Me,-,4,7,,,,
60,-,Monica,Let's Straighten It Out (feat. Usher),-,19,8,,,,
61,down,Stevie Wonder,Part-Time Lover,44,1,73,,,,
62,-,Ruff Endz,Someone to Love You,-,54,4,,,,
63,-,Michael Jackson,Human Nature,-,13,19,,,,
64,down,Luther Vandross,Dance With My Father (Radio Version),10,1,83,,,,
65,-,Lauryn Hill,Ex-Factor,-,5,9,,,,
66,-,Fantastics,"Something Old, Something New",-,66,2,,,,
67,-,Anita Baker,No More Tears,-,1,21,,,,
68,-,Maxwell,Pretty Wings (Live At the 52nd Annual Grammy Awards),-,24,2,,,,
69,-,Glenn Jones,All for You,-,2,95,,,,
70,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,24,3,,,,
71,-,Joe,Good Girls,-,10,21,,,,
72,-,Naomi Sharon,Celestial,-,47,1,,,,
73,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,40,,,,
74,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,26,,,,
75,-,The Hues Corporation,Rock the Boat,-,10,22,,,,
76,up,Stephanie Mills,Never Knew Love Like This Before,98,1,72,,,,
77,down,Phil Perry,The Best of Me,55,18,9,,,,
78,-,Dave Hollister,One Woman Man,-,17,8,,,,
79,-,Kem,I Can't Stop Loving You,-,21,9,,,,
80,-,Keith Washington,Are You Still In Love With Me,-,6,13,,,,
81,-,Gerald Levert,Already Missing You,-,37,4,,,,
82,-,Janet Jackson,Every Time,-,82,1,,,,
83,-,Luther Vandross,Now That I Have You,-,1,17,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,15,1,30,,,,
85,-,Toni Braxton,Long As I Live,-,1,68,,,,
86,-,Identity Crisis,I've Got What You Need,-,86,1,,,,
87,-,Hunter Rose,Forever Yours,-,87,1,,,,
88,-,Tamia,Stranger In My House,-,1,15,,,,
89,down,Ne-Yo,Sexy Love,29,9,44,,,,
90,-,New Edition,Can You Stand the Rain,-,12,19,,,,
91,up,Tevin Campbell,Can We Talk,97,4,63,,,,
92,-,Elaine,Shine,-,1,63,,,,
93,-,Usher,U Remind Me,-,7,58,,,,
94,-,Lemar,If There's Any Justice,-,16,14,,,,
95,-,Tsepo Tshola,Ntate,-,91,2,,,,
96,-,Leven Kali,TEARS OF JOY,-,49,2,,,,
97,-,Kool & The Gang,In the Heart,-,56,2,,,,
98,down,Joe,All the Things (Your Man Won't Do),31,5,28,,,,
99,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,40,2,,,,
100,-,Puff Johnson,True Meaning of Love,-,11,27,,,,
