Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",1,1,30,,,,
2,up,Doja Cat,Say So,5,1,35,100,2020-02-02,6,2020-05-03
3,-,John Legend,Green Light (feat. André 3000),-,2,8,,,,
4,up,Doja Cat,Like That (feat. Gucci Mane),24,4,12,99,2020-04-12,91,2020-04-19
5,up,John Legend,Preach,57,1,48,,,,
6,up,"Calvin Harris, The Weeknd",Over Now,6,2,7,39,2020-09-06,39,2020-09-06
7,down,Toni Braxton,Do It,3,3,12,,,,
8,-,Gerald Levert,Made to Love Ya,-,8,4,,,,
9,-,Presss,Thojana Ya Thesele,-,1,8,,,,
10,down,"Tellaman, Shekhinah & Nasty C",Whipped,9,1,51,,,,
11,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,35,,,,
12,up,Amy Winehouse,Rehab,25,1,44,,,,
13,-,Lira,Let There Be Light,-,13,11,,,,
14,-,Lionel Richie,Stuck On You,-,3,15,,,,
15,-,Mariah the Scientist,Always n Forever (feat. Lil Baby),-,15,1,,,,
16,-,Seal,Kiss from a Rose,-,1,29,,,,
17,down,The Commodores,Three Times a Lady (Single Version),12,9,2,,,,
18,up,Khalid,Outta My Head (with John Mayer),91,1,32,,,,
19,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",13,7,11,,,,
20,-,Jill Scott,The Way (Remastered),-,20,1,,,,
21,down,John Legend,Love Me Now,8,1,41,,,,
22,-,Puff Johnson,True Meaning of Love,-,11,8,,,,
23,-,Marvin Gaye,What's Going On,-,22,4,,,,
24,up,Elaine,You're the One,63,2,36,,,,
25,-,Kenny Lattimore,For You,-,20,4,,,,
26,-,Mariah Carey,Emotions,-,3,18,,,,
27,-,The Three Degrees,When Will I See You Again,-,4,9,,,,
28,-,Montell Jordan,This Is How We Do It,-,28,3,,,,
29,-,The Commodores,Three Times a Lady,-,20,1,,,,
30,-,The Spinners,Cupid/I've Loved You for a Long Time,-,30,1,,,,
31,down,LockieLTB,Energy,20,15,6,,,,
32,-,Kashif & Kenny G,Midnight Mood,-,3,31,,,,
33,-,Gladys Knight,Love Hurts,-,26,4,,,,
34,-,Lungisa Xhamela,Mina Nawe,-,18,3,,,,
35,-,Millie Jackson,Rose Coloured Glasses,-,11,6,,,,
36,-,Whitney Houston,One Moment In Time (2000 Remaster),-,14,7,,,,
37,-,Seal,Crazy,-,4,6,,,,
38,-,Anita Baker,I Apologize (Single Version),-,33,4,,,,
39,-,Mpho Sebina,Black Butterfly,-,2,7,,,,
40,-,Dorothy Moore,With Pen In Hand,-,23,2,,,,
41,up,Manana,Call Me,75,22,2,,,,
42,-,Langa Mavuso,Panther (feat. Yanga Chief),-,33,2,,,,
43,-,Presss,My Type,-,43,1,,,,
44,down,Harold Melvin & The Blue Notes,Wake up Everybody,42,22,5,,,,
45,-,The Whispers,Rock Steady,-,20,2,,,,
46,-,Melba Mooore & Phil Perry,Sadie,-,46,1,,,,
47,-,Faith Evans,Love Like This,-,21,3,,,,
48,-,Vhudie,My Yoki Yoki,-,48,2,,,,
49,-,Junior,Mama Used to Say (Rerecorded),-,49,1,,,,
50,-,Champaign & Pauli Carman,How 'bout Us,-,50,1,,,,
51,-,Toni Braxton,Another Sad Love Song,-,22,7,,,,
52,up,Alicia Keys,Love Looks Better,77,6,5,,,,
53,down,Mary J. Blige,Family Affair,4,1,42,,,,
54,up,Des'ree,Life,56,2,34,,,,
55,-,WNDRSZN,Too Much,-,15,3,,,,
56,-,John Legend,Green Light (feat. André 3000),-,56,1,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],82,2,33,,,,
58,-,Cindy Mizelle,Smile (feat. Gerald Levert),-,14,2,,,,
59,-,Sishii,Either Way,-,10,1,,,,
60,-,Mariah Carey,Love Takes Time,-,42,2,,,,
61,-,Sam & Dave,Soul Man,-,61,1,,,,
62,-,Dru Hill,5 Steps (UK Radio Edit),-,62,1,,,,
63,down,John Legend & BloodPop®,A Good Night,14,1,41,,,,
64,down,Elaine,Risky,47,3,10,,,,
65,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,1,,,,
66,-,Tevin Campbell,Dandelion,-,2,5,,,,
67,-,Aretha Franklin,Wonderful,-,47,1,,,,
68,-,Benny Afroe & King Monada,DIAWA,-,23,1,,,,
69,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],80,5,12,,,,
70,-,Womack & Womack,Teardrops,-,10,1,,,,
71,-,TLC,Waterfalls,-,3,23,,,,
72,-,The Brothers Johnson,Stomp!,-,5,5,,,,
73,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,10,,,,
74,-,Brandy,Truthfully,-,9,2,,,,
75,-,Brenden Praise,Feel So Good,-,7,4,,,,
76,-,Rihanna,Don't Stop the Music,-,8,8,,,,
77,-,Keisha White,The Weakness In Me,-,5,8,,,,
78,up,John Legend,Wild,94,31,8,,,,
79,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,3,,,,
80,-,Ne-Yo,Because of You,-,29,1,,,,
81,-,Lungi Naidoo,Hawu Lami,-,14,7,,,,
82,down,Des'ree,You Gotta Be,48,8,22,,,,
83,-,アリシア・キーズ,In Common,-,19,12,,,,
84,-,Brian Temba,Desert Rose,-,15,8,,,,
85,-,Tiwa Savage & Sam Smith,Temptation,-,26,4,,,,
86,-,The Temptations,My Girl,-,2,1,,,,
87,-,Brian McKnight,Still,-,4,2,,,,
88,down,Peabo Bryson & Regina Belle,I Can't Imagine,30,30,4,,,,
89,-,O.C. Smith,Little Green Apples,-,89,1,,,,
90,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,14,,,,
91,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,34,1,,,,
92,-,Alicia Keys,Show Me Love (feat. Miguel),-,31,4,,,,
93,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,4,5,,,,
94,-,EASY FREAK,Good Times,-,5,9,,,,
95,-,The Neville Brothers,Bird On a Wire,-,6,1,,,,
96,-,Deniece Williams,Let's Hear It for the Boy,-,27,4,,,,
97,-,Trey Songz,Say Aah (feat. Fabolous),-,37,2,,,,
98,-,Womack & Womack,Celebrate the World,-,12,2,,,,
99,-,Brandy,Have You Ever,-,7,7,,,,
100,-,Puff Johnson,Forever More,-,2,21,,,,
