Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",3,1,29,,,,
2,-,Sade,The Sweetest Taboo,-,1,9,,,,
3,-,Toni Braxton,Do It,-,3,11,,,,
4,down,Mary J. Blige,Family Affair,2,1,41,,,,
5,-,Doja Cat,Say So,-,1,34,100,2020-02-02,6,2020-05-03
6,up,"Calvin Harris, The Weeknd",Over Now,6,2,6,39,2020-09-06,39,2020-09-06
7,-,Jeffrey Osborne,On The Wings Of Love,-,7,9,,,,
8,up,John Legend,Love Me Now,11,1,40,,,,
9,up,"Tellaman, Shekhinah & Nasty C",Whipped,29,1,50,,,,
10,-,Tina Turner,The Best (Edit),-,1,19,,,,
11,-,Usher,Good Kisser,-,11,5,,,,
12,-,The Commodores,Three Times a Lady (Single Version),-,9,1,,,,
13,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,10,,,,
14,up,John Legend & BloodPop®,A Good Night,60,1,40,,,,
15,-,Thabsie,iLula,-,15,2,,,,
16,-,Anthony Hamilton,Her Heart,-,5,7,,,,
17,down,Chico DeBarge,Love Still Good,12,1,9,,,,
18,-,Shawn Stockman,Visions of a Sunset,-,18,7,,,,
19,-,MLU,Stay Alive,-,1,3,,,,
20,down,LockieLTB,Energy,15,15,5,,,,
21,-,Tshego,No Ties (feat. King Monada),-,3,12,,,,
22,-,Billy Ocean,Loverboy,-,3,21,,,,
23,-,Tamia,Stranger In My House,-,1,6,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),36,4,11,99,2020-04-12,91,2020-04-19
25,down,Amy Winehouse,Rehab,8,1,43,,,,
26,-,The Muffinz,Where You Are,-,6,3,,,,
27,-,Jennifer Hudson,Spotlight,-,2,24,,,,
28,-,Joe,Good Girls,-,10,4,,,,
29,-,Amel Larrieux,Get Up,-,10,2,,,,
30,-,Peabo Bryson & Regina Belle,I Can't Imagine,-,30,3,,,,
31,up,Langa Mavuso,Love Lost,57,3,11,,,,
32,-,John Legend,Surefire,-,21,1,,,,
33,-,Warren G,Regulate (feat. Nate Dogg),-,4,7,,,,
34,-,Meshell Ndegeocello,Who Is He and What Is He to You,-,34,1,,,,
35,-,Sevyn Streeter,Hmu,-,35,1,,,,
36,-,Trey Lorenz,Someone to Hold,-,14,2,,,,
37,-,Ruff Endz,No More,-,37,2,,,,
38,-,Alina Baraz,More Than Enough,-,7,1,,,,
39,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,39,1,,,,
40,up,Lionel Richie,My Destiny,77,1,26,,,,
41,-,Zandie Khumalo,Ngijabule Kabi,-,22,2,,,,
42,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,22,4,,,,
43,-,Yuna,Invisible,-,43,1,,,,
44,-,Luther Vandross,Stop to Love,-,9,2,,,,
45,-,Jae,Missing You,-,5,7,,,,
46,up,Next,Too Close,85,27,3,,,,
47,-,Elaine,Risky,-,3,9,,,,
48,-,Des'ree,You Gotta Be,-,8,21,,,,
49,-,Mariah Carey,I Still Believe,-,30,2,,,,
50,-,Jackson 5,I'll Be There,-,15,1,,,,
51,-,Kelly Price,As We Lay,-,7,7,,,,
52,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),26,7,5,,,,
53,down,Mondli Ngcobo,Inkanyezi,7,3,29,,,,
54,-,The Hollies,The Air That I Breathe,-,3,1,,,,
55,-,Donny Hathaway,"To Be Young, Gifted and Black",-,55,3,,,,
56,-,Des'ree,Life,-,2,33,,,,
57,-,John Legend,Preach,-,1,47,,,,
58,-,EASY FREAK,Show You Off,-,29,2,,,,
59,-,MAJOR.,Why I Love You,-,7,12,,,,
60,-,Prince & The Revolution,Kiss,-,2,2,,,,
61,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",96,4,24,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,43,,,,
63,down,Elaine,You're the One,19,2,35,,,,
64,-,Lillo Thomas,Sweet Surrender,-,64,1,,,,
65,-,Floetry,Floetic,-,19,4,,,,
66,down,Toni Braxton,Un-Break My Heart,5,2,13,,,,
67,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,25,4,,,,
68,-,Tamia,Stranger In My House (So So Def Remix),-,68,1,,,,
69,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,10,,,,
70,-,Classic Example,I Do Care,-,70,1,,,,
71,-,Toni Braxton,Let It Flow,-,71,2,,,,
72,-,The Three Degrees,When Will I See You Again,-,72,1,,,,
73,-,Whitney Houston & CeCe Winans,Count On Me,-,3,4,,,,
74,-,レイ・パーカー・ジュニア & Raydio,Jack and Jill,-,38,2,,,,
75,-,Manana,Call Me,-,22,1,,,,
76,-,Jennifer Lopez,Ain't It Funny,-,11,14,,,,
77,down,Alicia Keys,Love Looks Better,37,6,4,,,,
78,-,Chris Brown & Young Thug,Say You Love Me,-,78,1,,,,
79,-,Cut Killer,La 5ème intro,-,79,1,,,,
80,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,5,11,,,,
81,-,Johnny Gill,Quiet Time To Play,-,13,4,,,,
82,up,Lionel Richie,All Night Long (All Night) [Single Version],84,2,32,,,,
83,-,Chaka Khan,This Time,-,36,2,,,,
84,-,Blackstreet,Joy,-,59,4,,,,
85,-,Bongeziwe Mabandla,ndiyakuthanda (12.4.19),-,33,5,,,,
86,-,Bobby Womack,That's the Way I Feel About Cha,-,86,1,,,,
87,-,Quincy Jones,Ai No Corrida (feat. Dune),-,43,4,,,,
88,-,Levert,Casanova,-,38,2,,,,
89,down,Toni Braxton,Dance,40,1,6,,,,
90,-,Dionne Warwick,Anyone Who Had a Heart,-,39,2,,,,
91,down,Khalid,Outta My Head (with John Mayer),16,1,31,,,,
92,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,39,1,,,,
93,-,Ne-Yo & Jeremih,U 2 Luv,-,49,5,,,,
94,-,John Legend,Wild,-,31,7,,,,
95,-,Four Tops,When She Was My Girl,-,9,1,,,,
96,-,Zapp & Roger,I Will Always Love You,-,96,1,,,,
97,down,Luther Vandross,Dance With My Father (Radio Version),9,1,10,,,,
98,-,Ray Parker Jr.,Ghostbusters,-,12,7,,,,
99,-,Elaine,Changes,-,9,5,,,,
100,-,Erykah Badu,Tyrone (Extended),-,98,1,,,,
