Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,9,1,72,,,,
2,-,John Legend,Green Light (feat. André 3000),-,2,12,,,,
3,-,Stevie Wonder,Blame It On the Sun,-,3,1,,,,
4,-,Ciara,I Bet,-,3,1,,,,
5,-,Usher,Burn (Confessions Special Edition Version),-,5,2,,,,
6,-,Usher,Climax (Kaskade Remix),-,6,1,,,,
7,up,Toni Braxton,Dance,7,1,18,,,,
8,-,Presss,Thojana Ya Thesele,-,1,15,,,,
9,-,Erykah Badu,Hello,-,9,2,,,,
10,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,51,,,,
11,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,76,,,,
12,-,Karyn White,Can I Stay With You,-,9,3,,,,
13,down,Boyz II Men,A Song for Mama,1,1,16,,,,
14,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,66,,,,
15,up,Luther Vandross,Now That I Have You,24,1,12,,,,
16,-,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),-,1,16,,,,
17,-,Jeffrey Osborne,On the Wings of Love (Live),-,17,1,,,,
18,-,Tamia,You Put a Move On My Heart,-,13,9,,,,
19,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,1,,,,
20,up,Lionel Richie,Penny Lover (Single Version),69,2,15,,,,
21,-,Luther Vandross,Dance With My Father (Radio Version),-,1,15,,,,
22,-,Stevie Wonder,Lately,-,7,4,,,,
23,-,Next,Wifey,-,23,3,,,,
24,up,John Legend & BloodPop®,A Good Night,79,1,61,,,,
25,up,Ella Mai,Not Another Love Song,49,5,20,,,,
26,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,15,3,,,,
27,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,27,1,,,,
28,-,Shanice,Fall for You,-,28,3,,,,
29,up,Samuel Salter,There You Are,58,29,5,,,,
30,-,Trey Lorenz,Someone to Hold,-,14,6,,,,
31,down,John Legend,Love Me Now,28,1,68,,,,
32,-,Angie Stone featuring Calvin,More Than a Woman (with Calvin Richardson) [Featuring Calvin],-,32,3,,,,
33,down,Mary J. Blige,Family Affair,6,1,68,,,,
34,-,H.E.R.,Damage,-,6,21,,,,
35,-,Elaine,You're the One,-,2,53,,,,
36,down,Tina Turner,The Best (Edit),5,1,31,,,,
37,-,Maze,Joy and Pain (feat. Frankie Beverly) [Live],-,37,2,,,,
38,down,Boyz II Men,End of the Road,4,3,29,,,,
39,down,The Commodores,Jesus Is Love (Long Version),2,2,7,,,,
40,-,The Main Ingredient,Good Old Days,-,40,1,,,,
41,down,Khalid,Outta My Head (with John Mayer),11,1,60,,,,
42,up,Des'ree,You Gotta Be,85,8,34,,,,
43,-,Puff Johnson,God Sent You,-,2,7,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,68,,,,
45,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,6,,,,
46,-,Mondli Ngcobo,Inkanyezi,-,3,40,,,,
47,-,The Pasadenas,I'm Doing Fine Now,-,47,1,,,,
48,-,Giveon,HEARTBREAK ANNIVERSARY,-,35,3,37,2021-02-21,8,2021-03-21
49,-,Fugees,Killing Me Softly With His Song,-,2,12,,,,
50,-,Lionel Richie,My Destiny,-,1,44,,,,
51,up,Glenn Jones,All for You,68,2,33,,,,
52,-,Toni Braxton,He Wasn't Man Enough,-,39,8,,,,
53,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,22,5,,,,
54,-,Stephanie Mills,Never Knew Love Like This Before,-,10,15,,,,
55,-,Khalil,Tell Me How You Feel,-,55,3,,,,
56,-,John Legend,Save Room,-,6,12,,,,
57,-,Doja Cat,Say So,-,1,55,100,2020-02-02,6,2020-05-03
58,-,Shola Ama,You Might Need Somebody,-,58,2,,,,
59,-,Kashif,Help Yourself to My Love (Remastered Extended Version),-,28,3,,,,
60,-,Brandy,Come a Little Closer,-,10,8,,,,
61,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,12,5,,,,
62,down,Seal,Kiss from a Rose,32,1,49,,,,
63,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,29,4,,,,
64,-,Ben E. King,Supernatural Thing,-,64,1,,,,
65,-,Peabo Bryson & Regina Belle,I Can't Imagine,-,30,5,,,,
66,-,Jaheim,Put That Woman First,-,11,4,,,,
67,up,Seal,Kiss from a Rose,93,18,4,,,,
68,down,Jennifer Hudson,Spotlight,26,2,45,,,,
69,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,10,,,,
70,down,Toni Braxton,Breathe Again,20,10,14,,,,
71,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,14,,,,
72,up,Ami Faku,Lala Ngoxolo (feat. Emtee),89,3,7,,,,
73,down,Philip Bailey,Easy Lover,37,4,33,,,,
74,-,Presss,Chasing the Rainbow,-,28,4,,,,
75,down,Chaka Khan,Ain't Nobody,45,1,51,,,,
76,-,Tevin Campbell,Dandelion,-,2,11,,,,
77,down,Jeffrey Osborne,On The Wings Of Love,12,7,14,,,,
78,-,Jae,Missing You,-,5,11,,,,
79,-,Mario Ogle,Can't Stop Loving You,-,7,3,,,,
80,up,Keyshia Cole,Heaven Sent,97,13,18,,,,
81,-,Mario Ogle,All I Do,-,5,24,,,,
82,-,Tamia,Who Do You Tell?,-,1,3,,,,
83,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,83,1,,,,
84,-,Lungi Naidoo,Hawu Lami,-,14,10,,,,
85,-,Teedra Moses,Be Your Girl,-,16,3,,,,
86,-,Patrice Rushen,Forget Me Nots,-,57,6,,,,
87,-,Anita Baker,No One In the World,-,52,2,,,,
88,-,Shabba Ranks,Mr. Loverman,-,80,2,,,,
89,-,Rihanna,Don't Stop the Music,-,8,9,,,,
90,-,MAJOR.,Why I Love You,-,7,18,,,,
91,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,10,4,,,,
92,-,Phil Perry,Call Me,-,22,2,,,,
93,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,67,3,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,15,3,39,,,,
95,-,Quincy Jones & Alfredo Rodriguez,Betcha Wouldn't Hurt Me (feat. Mary J. Blige & Q-Tip),-,81,1,,,,
96,down,Chic,I Want Your Love (Edit),30,30,4,,,,
97,-,Edwin Starr,War,-,28,1,,,,
98,-,Toni Braxton,Long As I Live,-,1,31,,,,
99,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,39,4,,,,
100,-,Toni Braxton,Un-Break My Heart,-,2,25,,,,
