Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Your Secret Love,-,1,1,,,,
2,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",2,1,24,,,,
3,up,Elaine,You're the One,13,2,30,,,,
4,up,Wandile Mbambeni,First Night (Acoustic),39,4,3,,,,
5,up,Mary J. Blige,Family Affair,48,1,36,,,,
6,up,Khalid,Outta My Head (with John Mayer),21,1,26,,,,
7,-,Lionel Richie,My Destiny,-,1,22,,,,
8,-,Luther Vandross,Keeping My Faith in You,-,1,11,,,,
9,down,"Tellaman, Shekhinah & Nasty C",Whipped,4,1,45,,,,
10,down,Lee Oskar,Up All Night,8,6,8,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,1,39,,,,
12,up,John Legend,Love Me Now,15,1,35,,,,
13,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song) [Live],-,13,1,,,,
14,-,Lauryn Hill,Doo Wop (That Thing),-,1,24,,,,
15,-,Percy Sledge,Cover Me,-,15,1,,,,
16,up,Des'ree,Life,97,2,29,,,,
17,down,Amy Winehouse,Rehab,9,1,38,,,,
18,up,Langa Mavuso,Love Lost,42,3,6,,,,
19,-,Fiso,My Love Song,-,19,4,,,,
20,up,Mzansi Arts Development Esemble,We Shall Overcome Covid-19,64,5,3,,,,
21,down,Mondli Ngcobo,Inkanyezi,17,3,25,,,,
22,-,Tamia,Stranger In My House,-,1,4,,,,
23,-,Various Artists,70s Soul Jams (Continuous Mix 1),-,23,1,,,,
24,-,Les Nubians,Makeda,-,17,2,,,,
25,up,Kashif & Kenny G,Midnight Mood,40,3,28,,,,
26,-,Kenny Lattimore,For You,-,20,3,,,,
27,-,Puff Johnson,God Sent You,-,2,4,,,,
28,-,KATT,Goddess,-,28,1,,,,
29,-,Trey Songz,Can't Be Friends,-,29,1,,,,
30,up,Al B. Sure!,Nite and Day (Remastered),85,10,4,,,,
31,-,Luther Vandross,Here and Now,-,1,8,,,,
32,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,32,1,,,,
33,-,Kelly Price,As We Lay,-,7,6,,,,
34,up,Bongeziwe Mabandla,ndiyakuthanda (12.4.19),92,33,4,,,,
35,-,Tiwa Savage & Sam Smith,Temptation,-,26,2,,,,
36,-,John Legend,Preach,-,1,43,,,,
37,-,Glenn Jones,All for You,-,2,12,,,,
38,-,Mariah Carey,Anytime You Need a Friend,-,25,3,,,,
39,down,Doja Cat,Say So,5,1,31,100,2020-02-02,6,2020-05-03
40,-,Prince & The Revolution,Kiss,-,2,1,,,,
41,-,Anita Baker,Just Because (Single Version #2),-,34,2,,,,
42,-,Langa Mavuso,Sunday Blues,-,1,7,,,,
43,-,Usher,Can U Help Me,-,6,6,,,,
44,-,Sonke,Angikhathali,-,44,1,,,,
45,-,Shanice,I Love Your Smile,-,38,2,,,,
46,-,Brenda Fassie,Give Love to the World,-,3,4,,,,
47,-,Mpho Sebina,Black Butterfly,-,2,5,,,,
48,-,Mary J. Blige,Be Without You (Kendu Mix),-,23,1,,,,
49,-,Randy Crawford,Rainy Night In Georgia,-,11,5,,,,
50,-,Motlanalo,Rato Laka,-,50,1,,,,
51,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,28,11,11,,,,
52,-,The Internet,Girl (feat. KAYTRANADA),-,16,2,,,,
53,-,Maeta,Press Play,-,19,2,,,,
54,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",61,2,40,,,,
55,-,Jaziel Brothers,Ndinike Indawo,-,7,4,,,,
56,-,Sanda,Good on My Own (feat. Kid Tini),-,56,1,,,,
57,-,Whitney Houston & R. Kelly,I Look to You,-,14,6,,,,
58,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,8,,,,
59,down,Des'ree,You Gotta Be,16,8,19,,,,
60,-,Sister Sledge,Frankie,-,60,1,,,,
61,-,WNDRSZN,Too Much,-,15,2,,,,
62,down,Elaine,Risky,33,3,6,,,,
63,-,Teddy Pendergrass,Joy,-,63,1,,,,
64,-,Chic,Le Freak,-,3,2,,,,
65,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,3,,,,
66,-,Khalid,My Bad,-,10,8,,,,
67,-,Mariah Carey,Emotions,-,3,16,,,,
68,-,Brook Benton,A Little Bit of Soap,-,68,1,,,,
69,-,Fat Larry's Band,Act Like You Know,-,69,1,,,,
70,down,The Temptations,Treat Her Like a Lady (Single Version),62,11,9,,,,
71,-,Chris Brown,Say Goodbye,-,27,1,,,,
72,-,Usher,Climax,-,16,1,,,,
73,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,73,1,,,,
74,-,The Three Degrees,When Will I See You Again,-,4,8,,,,
75,-,Tima Reece,Crazy 'Bout You,-,17,4,,,,
76,-,Jamali,Love Me for Me,-,1,25,,,,
77,down,John Legend,Wild,60,31,3,,,,
78,-,Boyz II Men,Water Runs Dry,-,9,2,,,,
79,-,Jaheim,Put That Woman First,-,11,3,,,,
80,-,Betty Wright,Shoorah! Shoorah!,-,80,1,,,,
81,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,81,1,,,,
82,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,9,,,,
83,-,Presss,Chasing the Rainbow,-,28,1,,,,
84,down,Jennifer Hudson,Spotlight,68,2,21,,,,
85,-,Tamia,Officially Missing You,-,16,3,,,,
86,-,Mary J. Blige,Misty Blue (Live),-,7,5,,,,
87,-,Meli'sa Morgan,I'm Gonna Be Your Lover (Tonight) [Midnight Mix] [Midnight Mix],-,14,1,,,,
88,-,SZA,Garden (Say It Like Dat),-,32,2,,,,
89,-,Mariah Carey,Dreamlover,-,24,4,,,,
90,-,Chaka Khan,Through the Fire,-,3,8,,,,
91,-,Bill Withers,Grandma's Hands,-,85,1,,,,
92,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,2,,,,
93,-,UMI,Mother,-,13,2,,,,
94,-,Lianne La Havas,Please Don't Make Me Cry,-,94,1,,,,
95,-,Peabo Bryson,I Wish You Love,-,5,9,,,,
96,-,Alicia Keys,In Common (Black Coffee Remix),-,3,10,,,,
97,-,ADÉ,Feel Some Way (feat. Wale),-,26,5,,,,
98,-,Xavier Omär,Blind Man,-,98,1,,,,
99,-,Uncle Sam,Leave Well Enough Alone,-,23,1,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,25,5,,,,
