Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alice Russell,Citizens,-,1,1,,,,
2,up,Marvin Gaye,My Love Is Waiting,29,2,3,,,,
3,up,Chaka Khan,Ain't Nobody,67,1,15,,,,
4,-,Apok',2pac Dear Mama,-,4,1,,,,
5,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,5,1,,,,
6,-,John Legend,Love Me Now,-,1,14,,,,
7,up,Elaine,You're the One,62,2,2,,,,
8,up,Khalid,Young Dumb & Broke,55,8,3,,,,
9,-,Marvin Gaye,I Want You (Instrumental),-,9,1,,,,
10,up,Tshego,No Ties (feat. King Monada),70,3,9,,,,
11,-,Joe,No One Else Comes Close,-,9,2,,,,
12,up,Summer Walker & Usher,Come Thru,35,2,7,91,2019-11-10,74,2019-12-01
13,-,Percy Sledge,When a Man Loves a Woman,-,13,1,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,17,,,,
15,-,Smokey Robinson,Being With You (Single Version),-,4,1,,,,
16,-,Whitney Houston,I Will Always Love You,-,16,10,,,,
17,-,Lionel Richie,Can't Get Over You,-,13,1,,,,
18,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,1,,,,
19,-,Randy Crawford,In My Life,-,19,1,,,,
20,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,3,,,,
21,-,Kenny Lattimore,For You,-,20,1,,,,
22,-,Mario Ogle,All I Do,-,5,11,,,,
23,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,3,,,,
24,-,Marvin Gaye & Kim Weston,I Want You 'Round,-,24,1,,,,
25,-,Glenn Jones,Show Me,-,25,1,,,,
26,-,Usher,Caught Up,-,4,10,,,,
27,up,"Tellaman, Shekhinah & Nasty C",Whipped,71,1,17,,,,
28,down,Tellaman,Practice,15,15,9,,,,
29,-,Percy Sledge,When a Man Loves a Woman,-,29,1,,,,
30,-,Loyiso,Wrong For You,-,3,9,,,,
31,-,Jeffrey Osborne,On The Wings Of Love,-,7,3,,,,
32,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,27,2,,,,
33,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",36,2,17,,,,
34,-,Peabo Bryson with Roberta Flack,The Gift (with Roberta Flack) [Duet With Roberta Flack],-,34,1,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,2,6,,,,
36,-,Stan Sly,These 4 Wallz,-,26,4,,,,
37,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,6,,,,
38,-,Xscape,The Arms of the One Who Loves You,-,38,1,,,,
39,up,Lionel Richie,"Love, Oh Love",54,5,2,,,,
40,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,22,1,,,,
41,-,Puff Johnson,Forever More,-,2,10,,,,
42,-,Jennifer Hudson,Spotlight,-,2,8,,,,
43,down,The Pointer Sisters,I'm So Excited,31,6,13,,,,
44,-,Charlie Wilson,You Are,-,42,1,,,,
45,-,Donell Jones,Knocks Me Off My Feet,-,10,2,,,,
46,-,Nina Simone,My Baby Cares for Me,-,20,1,,,,
47,-,Usher,You Make Me Wanna...,-,8,1,,,,
48,-,James Ingram,One Hundred Ways (New Version),-,1,5,,,,
49,up,TLC,Waterfalls,64,3,12,,,,
50,-,All-4-One,I Swear,-,22,7,,,,
51,down,Stevie Wonder,Part-Time Lover,27,1,9,,,,
52,-,Langa Mavuso,Sunday Blues,-,1,3,,,,
53,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,4,1,,,,
54,-,Musa,Umkhaya Lo,-,10,1,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,8,,,,
56,-,George McCrae,Rock Your Baby,-,47,2,,,,
57,-,Jeffrey Osborne,Getting Better All the Time,-,27,1,,,,
58,-,MAJOR.,Why I Love You,-,7,4,,,,
59,-,Wendy Moten,Forever Yours,-,59,1,,,,
60,down,Fugees,Killing Me Softly With His Song,6,2,5,,,,
61,-,Lemar,If There's Any Justice,-,16,4,,,,
62,-,Toni Braxton,Long As I Live,-,1,10,,,,
63,-,Rose Royce,Wishing On A Star (Live),-,63,1,,,,
64,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,6,,,,
65,down,Estelle,American Boy (feat. Kanye West),56,8,8,,,,
66,down,John Legend,Preach,20,1,15,,,,
67,down,Ciara,Thinkin Bout You,48,1,14,,,,
68,-,Whitney Houston,Just the Lonely Talking Again,-,47,1,,,,
69,-,Jennifer Lopez,Ain't It Funny,-,11,8,,,,
70,down,Seal,Kiss from a Rose,5,1,11,,,,
71,-,Mondli Ngcobo,Inkanyezi,-,3,6,,,,
72,-,DeBarge,Who's Holding Donna Now?,-,5,1,,,,
73,-,Peaches & Herb,Let's Fall In Love,-,73,1,,,,
74,-,Brenda Fassie,Give Love to the World,-,3,2,,,,
75,down,Jamiroquai,You Give Me Something,46,6,10,,,,
76,-,Boyz II Men,End of the Road,-,3,11,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,1,11,81,2019-10-06,63,2019-10-13
78,down,Chris Brown,Undecided,7,2,17,,,,
79,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,3,,,,
80,-,Earl Evans,Voodoo,-,80,1,,,,
81,-,The Main Ingredient,Everybody Plays the Fool,-,70,1,,,,
82,-,Deborah Cox,Hurt So Much,-,25,1,,,,
83,-,The Hues Corporation,Rock the Boat,-,10,4,,,,
84,-,Az Yet,Last Night,-,79,1,,,,
85,-,Diana King,Shy Guy,-,1,11,,,,
86,-,CeeLo Green,I Want You (Hold On to Love),-,86,1,,,,
87,-,Chad Saaiman,Play (feat. Youngstacpt),-,39,1,,,,
88,-,Eric Benét,Spend My Life With You,-,54,1,,,,
89,-,Jon B.,Are U Still Down?,-,7,1,,,,
90,-,Tory Lanez,Say It,-,67,1,,,,
91,-,CeCe Peniston,Finally,-,27,1,,,,
92,-,Gerald Levert & Eddie Levert,Already Missing You,-,49,1,,,,
93,down,John Legend & BloodPop®,A Good Night,19,1,16,,,,
94,-,Lionel Richie,Dancing On the Ceiling,-,2,12,,,,
95,-,After 7,How Do You Tell the One,-,95,1,,,,
96,-,The Three Degrees,When Will I See You Again,-,4,4,,,,
97,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,4,,,,
98,-,Boney M.,Daddy Cool,-,6,6,,,,
99,down,Alicia Keys,A Woman's Worth,16,1,7,,,,
100,-,Chaka Khan,Through the Fire,-,3,3,,,,
