Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
2,-,Anthony Hamilton,Best of Me,-,2,7,,,,
3,-,Kem,Lie To Me,-,3,1,,,,
4,-,Boney M.,Oceans of Fantasy,-,4,1,,,,
5,up,Khalid,Outta My Head (with John Mayer),17,1,19,,,,
6,-,Jamiroquai,You Give Me Something,-,6,14,,,,
7,up,"Tellaman, Shekhinah & Nasty C",Whipped,21,1,38,,,,
8,down,John Legend,Preach,4,1,37,,,,
9,up,John Legend,Love Me Now,9,1,28,,,,
10,up,Seal,Kiss from a Rose,44,1,22,,,,
11,-,Alicia Keys,In Common (Black Coffee Remix),-,3,9,,,,
12,up,MAJOR.,Why I Love You,37,7,8,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,33,,,,
14,-,Mary J. Blige,Misty Blue (Live),-,7,3,,,,
15,-,The Commodores,Easy,-,11,1,,,,
16,-,Langa Mavuso,Love Lost,-,3,3,,,,
17,down,Elaine,You're the One,5,2,24,,,,
18,-,Coko,If This World Were Mine,-,18,1,,,,
19,down,Amy Winehouse,Rehab,3,1,32,,,,
20,-,Fiso,My Love Song,-,19,2,,,,
21,-,Boyz II Men,End of the Road,-,3,15,,,,
22,-,Lee Oskar,Up All Night,-,6,3,,,,
23,down,Sade,The Sweetest Taboo,2,1,6,,,,
24,-,Max-Hoba,Asambeni,-,24,2,,,,
25,-,Lionel Richie,"Say You, Say Me",-,1,18,,,,
26,-,Karen Ramirez,Looking for Love,-,15,1,,,,
27,-,The Pointer Sisters,I'm So Excited,-,6,23,,,,
28,-,フロエトリー,SupaStar (feat. コモン),-,28,2,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],28,2,27,,,,
30,down,Kashif & Kenny G,Midnight Mood,20,3,21,,,,
31,-,Billy Ocean,Red Light Spells Danger,-,13,1,,,,
32,-,Karyn White,I'd Rather Be Alone,-,9,4,,,,
33,up,Chaka Khan,Ain't Nobody,55,1,23,,,,
34,-,Queen Naija,Butterflies Pt. 2,-,34,1,,,,
35,-,Whitney Houston,Try It On My Own,-,10,1,,,,
36,-,Anita Baker,Sweet Love,-,2,4,,,,
37,-,Nelly,Dilemma,-,3,10,,,,
38,-,Isaac Hayes,"Theme from ""Shaft"" (Live)",-,38,1,,,,
39,-,アリシア・キーズ,In Common,-,19,11,,,,
40,-,Gerald Levert & LSG,My Side of the Bed,-,40,1,,,,
41,-,Alicia Keys,No One (Live),-,41,2,,,,
42,-,Lionel Richie,Truly,-,11,2,,,,
43,-,Mondli Ngcobo,Inkanyezi,-,3,19,,,,
44,-,Zhané,Groove Thang,-,23,3,,,,
45,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,9,1,,,,
46,-,Womack & Womack,Baby I'm Scared of You,-,3,8,,,,
47,up,Chris Brown,Undecided,76,7,5,,,,
48,down,Mariah Carey,Emotions,41,3,14,,,,
49,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,4,,,,
50,-,Lemar,Feels Right,-,2,2,,,,
51,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),59,11,3,,,,
52,-,Monica,Right Here Waiting,-,26,2,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,13,,,,
54,-,Gregory Abbott,Shake You Down,-,33,3,,,,
55,-,Des'ree,You Gotta Be,-,8,16,,,,
56,-,Tamia,Smile,-,15,2,,,,
57,-,Tamia,So Into You,-,5,5,,,,
58,-,All-4-One,I Can Love You Like That,-,2,13,,,,
59,-,Kem,I Can't Stop Loving You,-,21,3,,,,
60,-,Keisha White,The Weakness In Me,-,5,7,,,,
61,-,TLC,Waterfalls,-,3,20,,,,
62,-,Lionel Richie,You Are (Single Edit),-,12,6,,,,
63,-,Mary J. Blige,Real Love,-,5,5,,,,
64,-,The Muffinz,Umsebenzi Wendoda,-,6,5,,,,
65,down,Des'ree,Life,32,2,24,,,,
66,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,26,,,,
67,-,John Legend,All of Me,-,1,17,,,,
68,-,Brandy,Come a Little Closer,-,10,4,,,,
69,-,Charlie Wilson,Forever Valentine,-,13,5,,,,
70,-,Brandy,Have You Ever,-,7,5,,,,
71,-,Joe,No One Else Comes Close,-,9,7,,,,
72,up,Alicia Keys,Show Me Love (feat. Miguel),91,31,3,,,,
73,-,Babyface,What If (Urban Mix),-,17,1,,,,
74,-,Mariah Carey,Always Be My Baby,-,8,1,,,,
75,-,The Manhattans,I Kinda Miss You,-,55,2,,,,
76,-,Hunter Rose,By Your Side (feat. Meek),-,34,1,,,,
77,-,Smokey Robinson,Cruisin',-,46,4,,,,
78,-,Alicia Keys,Brand New Me (Live),-,15,1,,,,
79,-,The O'Jays,Forever Mine,-,28,2,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,77,1,,,,
81,down,PARTYNEXTDOOR,BELIEVE IT,43,2,17,100,2020-03-29,55,2020-04-05
82,-,Anthony Hamilton,Pass Me Over,-,5,2,,,,
83,-,Alicia Keys,Girl On Fire (Live),-,32,2,,,,
84,down,Atlantic Starr,Always,25,2,6,,,,
85,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",80,2,35,,,,
86,-,Brent Faiyaz,Poison,-,86,1,,,,
87,-,Philip Bailey,Easy Lover,-,4,14,,,,
88,-,Mariah Carey,Butterfly,-,40,2,,,,
89,down,Doja Cat,Like That (feat. Gucci Mane),36,4,3,99,2020-04-12,91,2020-04-19
90,-,Ayanis,Lil Boi (Big Talk) [feat. Queen Naija],-,90,1,,,,
91,-,T.Q. & Vivica Jade,I'll Be There for You / You're All I Need to Get By,-,30,7,,,,
92,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,3,,,,
93,-,RJ Benjamin,Wonderwall,-,19,3,,,,
94,-,Chloe x Halle,Do It,-,9,4,,,,
95,-,Chris Brown,Back to Sleep,-,69,1,,,,
96,down,Luyolo,Sunshine Through the Rain,29,17,13,,,,
97,-,Jim Gilstrap,Swing Your Daddy,-,97,1,,,,
98,down,Lauryn Hill,Doo Wop (That Thing),50,1,20,,,,
99,-,The Hues Corporation,Rock the Boat,-,6,2,,,,
100,-,Brandy,Baby (Single Version),-,39,3,,,,
