Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Buy Me a Rose,-,1,7,,,,
2,-,Chico DeBarge,Love Still Good,-,1,7,,,,
3,up,Billy Ocean,Loverboy,31,3,19,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,10,2,3,39,2020-09-06,39,2020-09-06
5,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,8,,,,
6,-,Dionne Warwick,Trains and Boats and Planes,-,1,1,,,,
7,-,The Muffinz,Umsebenzi Wendoda,-,6,6,,,,
8,-,Tina Turner,The Best (Edit),-,1,18,,,,
9,down,Khalid,Outta My Head (with John Mayer),6,1,28,,,,
10,-,Doja Cat,Say So,-,1,32,100,2020-02-02,6,2020-05-03
11,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,7,,,,
12,down,Amy Winehouse,Rehab,2,1,40,,,,
13,-,Chris Brown,Undecided,-,7,9,,,,
14,down,"Tellaman, Shekhinah & Nasty C",Whipped,3,1,47,,,,
15,-,The Muffinz,Umsebenzi Wendoda (Live),-,15,1,,,,
16,-,Teedra Moses,Be Your Girl,-,16,1,,,,
17,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,9,,,,
18,-,Chaka Khan,Eye to Eye,-,9,2,,,,
19,up,Millie Jackson & Isaac Hayes,You Never Cross My Mind,40,14,4,,,,
20,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",1,1,26,,,,
21,-,CeCe Rogers,Don't Run Away Girl,-,21,1,,,,
22,-,Fiso,My Love Song,-,19,5,,,,
23,up,LockieLTB,Energy,30,15,2,,,,
24,-,Presss,Naledi,-,6,4,,,,
25,-,Goapele,Closer,-,13,3,,,,
26,-,John Legend & BloodPop®,A Good Night,-,1,37,,,,
27,up,Mondli Ngcobo,Inkanyezi,84,3,27,,,,
28,-,Silver Convention,Fly Robin Fly,-,25,3,,,,
29,-,Tamia,Loving You Still,-,2,6,,,,
30,-,Tamia,Love Me In a Special Way,-,3,2,,,,
31,-,Michael Jackson,Human Nature,-,13,1,,,,
32,-,Doja Cat,Like That (feat. Gucci Mane),-,4,8,99,2020-04-12,91,2020-04-19
33,-,Tamia,This Time It's Love,-,17,8,,,,
34,-,Chaka Khan,Like Sugar,-,34,1,,,,
35,up,Toni Braxton,Dance,44,1,4,,,,
36,-,Alicia Keys,Love Looks Better,-,6,1,,,,
37,-,Lauryn Hill,Doo Wop (That Thing),-,1,25,,,,
38,-,Levert,Casanova,-,38,1,,,,
39,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,22,,,,
40,-,India.Arie,Steady Love,-,18,1,,,,
41,-,Jamali - Featuring Nick G,Secrets,-,7,3,,,,
42,-,Kandi & Faith Evans,Easier (Duet With Faith Evans),-,16,2,,,,
43,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,32,,,,
44,up,John Legend,Preach,74,1,45,,,,
45,-,"Earth, Wind & Fire",Let's Groove,-,45,1,,,,
46,-,Lionel Richie,Hello,-,10,1,,,,
47,-,Toni Braxton,Do It,-,3,9,,,,
48,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,2,,,,
49,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,23,1,,,,
50,up,John Legend,Wild,75,31,5,,,,
51,-,ジェニファー・ハドソン,Giving Myself,-,6,3,,,,
52,-,Toni Braxton,Spanish Guitar,-,1,8,,,,
53,-,Tamia,Smile,-,15,3,,,,
54,-,Jennifer Hudson,Spotlight,-,2,22,,,,
55,-,Jennifer Lopez,Ain't It Funny,-,11,13,,,,
56,-,Omar Chandler,You Changed Me,-,56,1,,,,
57,-,Kenny Lattimore,Who,-,30,3,,,,
58,-,TLC,Unpretty,-,4,7,,,,
59,-,Tamia,Stranger In My House,-,1,5,,,,
60,down,Langa Mavuso,Love Lost,15,3,8,,,,
61,-,Tamia,Who Do You Tell?,-,1,2,,,,
62,-,Bryson Tiller,Run Me Dry,-,62,1,,,,
63,-,Boyz II Men,On Bended Knee,-,10,9,,,,
64,-,Sanda,Good on My Own (feat. Kid Tini),-,56,2,,,,
65,-,Tamia,So Into You,-,5,7,,,,
66,up,Elaine,You're the One,70,2,32,,,,
67,down,John Legend,Love Me Now,8,1,37,,,,
68,-,John Legend,Coming Home,-,68,2,,,,
69,down,Des'ree,Life,29,2,31,,,,
70,-,Tamia,Never Gonna Let You Go,-,6,1,,,,
71,-,Boyz II Men,End of the Road,-,3,17,,,,
72,-,Cindy Mizelle,Smile (feat. Gerald Levert),-,14,1,,,,
73,down,Mary J. Blige,Family Affair,65,1,38,,,,
74,-,Gregory Abbott,Shake You Down,-,33,5,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,40,,,,
76,-,Ruff Endz,No More,-,37,1,,,,
77,-,Tymbah,Ngithanda Wena,-,77,1,,,,
78,-,Karyn White,Can I Stay With You,-,9,1,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,8,10,,,,
80,-,Gladys Knight,End of the Road,-,9,1,,,,
81,-,JOE,Friends Don't Let Friends,-,81,1,,,,
82,-,Michelle Gayle,I'll Find You,-,1,2,,,,
83,-,Tamia,You Put a Move On My Heart,-,13,5,,,,
84,down,Lionel Richie,My Destiny,77,1,24,,,,
85,-,RJ Benjamin,Consequence (ft Tamara Dey),-,85,1,,,,
86,-,Anita Baker,Sweet Love,-,2,5,,,,
87,-,Michael Jackson,Beat It (Single Version),-,11,3,,,,
88,-,Womack & Womack,Celebrate the World,-,12,1,,,,
89,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,12,2,,,,
90,-,Marvin Gaye,Sexual Healing,-,2,9,,,,
91,-,EASY FREAK,Show You Off,-,29,1,,,,
92,-,Glenn Jones,All for You,-,2,13,,,,
93,-,John Legend,All of Me,-,1,19,,,,
94,-,Vhudie,My Yoki Yoki,-,48,1,,,,
95,-,Kem,Share My Life,-,4,1,,,,
96,-,Seal,Kiss from a Rose,-,1,28,,,,
97,-,Miguel,Adorn,-,24,3,,,,
98,-,Usher,Mars vs. Venus,-,98,1,,,,
99,-,James Ingram,Someone Like You,-,1,7,,,,
100,down,ADÉ,Feel Some Way (feat. Wale),26,26,7,,,,
