Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Toni Braxton,Long As I Live,76,1,18,,,,
3,up,John Legend,Preach,9,1,33,,,,
4,up,Sade,The Sweetest Taboo,14,1,3,,,,
5,down,PARTYNEXTDOOR,BELIEVE IT,2,2,13,100,2020-03-29,55,2020-04-05
6,up,John Legend,Love Me Now,13,1,24,,,,
7,down,Khalid,Outta My Head (with John Mayer),4,1,15,,,,
8,down,Elaine,You're the One,3,2,20,,,,
9,down,Ally Jordan,Be Me,6,6,8,,,,
10,-,Luther Vandross,Keeping My Faith in You,-,1,8,,,,
11,up,Seal,Kiss from a Rose,44,1,18,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],37,2,24,,,,
13,down,"Tellaman, Shekhinah & Nasty C",Whipped,12,1,34,,,,
14,-,Whitney Houston,My Love Is Your Love,-,3,5,,,,
15,-,Anthony Hamilton,Pass Me Over,-,5,1,,,,
16,-,Millie Jackson,Rose Coloured Glasses,-,11,5,,,,
17,-,Langa Mavuso,Love Lost,-,3,1,,,,
18,-,John Legend,All of Me,-,1,16,,,,
19,-,Curtis Mayfield,New World Order,-,13,3,,,,
20,up,Loyiso,Wrong For You,46,3,16,,,,
21,down,Kashif & Kenny G,Midnight Mood,19,3,17,,,,
22,-,Chaka Khan,Through the Fire,-,3,6,,,,
23,up,John Legend & BloodPop®,A Good Night,85,1,31,,,,
24,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,5,,,,
25,-,Seal,Crazy,-,4,3,,,,
26,-,Chloe x Halle,Do It,-,9,1,,,,
27,-,Brenda Mtambo,Ungowam' Forever,-,26,2,,,,
28,up,Stephanie Mills,Never Knew Love Like This Before,30,10,6,,,,
29,-,Gerald Levert,Made to Love Ya,-,26,3,,,,
30,-,Blaq Bird,Suna Mang,-,30,3,,,,
31,-,Sade,The Sweetest Taboo (Live),-,10,2,,,,
32,-,Chris Brown,Privacy,-,32,1,,,,
33,-,Boney M.,I See a Boat On the River,-,33,1,,,,
34,up,Jamali,Love Me for Me,42,1,21,,,,
35,-,The Isley Brothers,Tears... Ron Cryin' Alone (feat. Ronald Isley),-,35,1,,,,
36,-,The Pointer Sisters,I'm So Excited,-,6,21,,,,
37,-,Gladys Knight,Superwoman (feat. Dionne Warwick & Patti LaBelle),-,30,1,,,,
38,-,Ike & Tina Turner,River Deep Mountain High,-,4,1,,,,
39,-,Jeffrey Osborne,On The Wings Of Love,-,7,7,,,,
40,-,Toni Braxton,Love Shoulda Brought You Home,-,7,2,,,,
41,-,Mary J. Blige,Family Affair,-,1,29,,,,
42,-,The Brand New Heavies,Sometimes,-,5,2,,,,
43,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,10,,,,
44,-,Montell Jordan,Get It On Tonite,-,20,1,,,,
45,-,IV,Someone to Love,-,35,1,,,,
46,-,Kimosabe,More Than You,-,46,1,,,,
47,-,ジェニファー・ハドソン,Giving Myself,-,6,1,,,,
48,-,Tamia,Careless Whisper,-,23,2,,,,
49,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,6,,,,
50,-,Tamia,Loving You Still,-,2,4,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,3,25,,,,
52,-,Kool & The Gang,Ladies Night (Single Version),-,2,5,,,,
53,-,Usher,Can U Help Me,-,6,5,,,,
54,-,Luther Vandross,Dance With My Father (Radio Version),-,1,5,,,,
55,-,Mica Paris,Can't Seem to Make Up My Mind,-,39,2,,,,
56,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,7,,,,
57,-,Mario Ogle,Can't Stop Loving You,-,2,1,,,,
58,-,Maxwell,Lifetime (Uncut),-,17,2,,,,
59,down,Des'ree,Life,28,2,21,,,,
60,-,Teyana Taylor,Made It,-,11,2,,,,
61,-,Gerald Levert,Can't Help Myself,-,14,1,,,,
62,-,Booker T. & The M.G.'s,Expressway (To Your Heart),-,62,1,,,,
63,down,Luyolo,My Love for You,59,31,3,,,,
64,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,2,31,,,,
65,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,22,2,,,,
66,-,Chris Brown,Undecided,-,7,1,,,,
67,-,Bongeziwe Mabandla,isiphelo (#Untitled),-,11,6,,,,
68,-,Gladys Knight,End of the Road Medley: If You Don't Know Me By Now / Love Don't Love Nobody,-,7,6,,,,
69,-,Kelly Rowland,Coffee,-,69,1,,,,
70,-,Les Nubians,Makeda,-,17,1,,,,
71,-,Lionel Richie,Truly,-,11,1,,,,
72,-,Teyana Taylor,Gonna Love Me,-,5,1,,,,
73,-,Soul for Real,Every Little Thing I Do,-,45,3,,,,
74,-,Anthony Hamilton,Best of Me,-,2,5,,,,
75,-,Doja Cat,Like That (feat. Gucci Mane),-,4,1,99,2020-04-12,91,2020-04-19
76,up,TLC,Waterfalls,95,3,18,,,,
77,-,Jennifer Hudson,Spotlight,-,2,13,,,,
78,-,Tina Turner,"River Deep, Mountain High (Live in Europe)",-,78,1,,,,
79,-,Lee Oskar,Up All Night,-,6,2,,,,
80,-,Karyn White,I'd Rather Be Alone,-,9,3,,,,
81,-,Lionel Richie,Stuck On You,-,3,10,,,,
82,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,40,3,,,,
83,-,Boyz II Men,4 Seasons of Loneliness,-,78,1,,,,
84,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,8,,,,
85,-,Sade,Your Love Is King,-,1,1,,,,
86,-,Janelle Monáe & Jidenna,Yoga,-,13,4,,,,
87,-,Midnight Star,Curious,-,87,1,,,,
88,-,Ami Faku,Ndikhethe Wena,-,15,2,,,,
89,-,Johnny Gill,Soul of a Woman,-,21,4,,,,
90,-,Bill Withers,Lovely Day,-,14,4,100,2020-04-05,98,2020-04-12
91,-,The Tony Rich Project,Nobody Knows,-,4,8,,,,
92,-,Tina Turner,The Best (Edit),-,1,16,,,,
93,up,Robin Thicke,When You Love Somebody,98,29,2,,,,
94,-,Fugees,Killing Me Softly With His Song,-,2,7,,,,
95,down,Natasha Bedingfield,These Words (T-Ray Remix),40,5,25,,,,
96,-,Alicia Keys & Maxwell,Fire We Make,-,72,1,,,,
97,-,Mary Mary,Can't Give Up Now,-,5,6,,,,
98,-,Blackstreet,Joy,-,59,2,,,,
99,-,Lionel Richie,I'm Coming Home,-,81,1,,,,
100,-,Keith Sweat,Twisted,-,20,6,,,,
