Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,61,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
3,up,ROSALÍA & Travis Scott,TKN,3,1,32,96,2020-05-31,21,2020-06-07
4,up,Maluma & The Weeknd,Hawái (Remix),4,1,8,29,2020-11-15,29,2020-11-15
5,up,Mr Eazi & J Balvin,Lento,5,1,5,,,,
6,up,Bad Bunny,MIA (feat. Drake),8,2,61,,,,
7,down,Ir-Sais,Dream Girl,6,1,61,,,,
8,down,"Ozuna, Doja Cat & Sia",Del Mar,7,3,18,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,61,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,8,21,94,2021-01-31,47,2021-03-07
11,down,Enrique Iglesias,Hero,10,1,61,,,,
12,up,Mr Eazi & J Balvin,Lento (DJ Da Phonk Remix),50,12,2,,,,
13,up,Marc Anthony,I Need You,13,1,61,,,,
14,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,6,6,6,2020-12-06,6,2020-12-06
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,4,61,60,2019-10-20,7,2019-11-17
16,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,1,61,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,4,24,14,2020-08-02,10,2020-08-23
18,up,Shakira,"Whenever, Wherever",20,1,61,33,2020-02-09,33,2020-02-09
19,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,28,10,26,,,,
20,down,Nazir M. Ahmad,Mata Kudau Turame,16,4,61,,,,
21,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,26,8,38,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,7,61,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,22,8,61,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,5,60,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,7,37,74,2020-04-19,18,2020-08-09
26,down,Maluma,Hawái,25,5,20,63,2020-08-09,2,2020-09-20
27,down,Ozuna,La Modelo (feat. Cardi B),21,9,61,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,15,61,,,,
29,up,6ix9ine,YAYA,33,4,27,31,2020-07-12,31,2020-07-12
30,up,Anitta,Me Gusta (with Cardi B & Myke Towers),30,5,16,31,2020-09-27,31,2020-09-27
31,down,Bad Bunny,Vete,27,2,56,55,2019-11-24,12,2019-12-01
32,up,Nazir M. Ahmad,Sabon Sarki,32,6,60,,,,
33,up,Bad Bunny,TE MUDASTE,38,10,6,20,2020-12-06,20,2020-12-06
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,15,61,,,,
35,down,Nazir M. Ahmad,Musa Jidda I I,31,13,60,,,,
36,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,12,58,,,,
37,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),37,8,46,,,,
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,8,61,27,2019-10-06,27,2019-10-06
39,down,Nazir M. Ahmad,Lamido,36,7,61,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),44,5,60,,,,
41,up,KAROL G,BICHOTA,41,27,11,95,2020-11-01,4,2021-01-03
42,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,25,37,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,6,61,21,2019-10-06,19,2019-10-13
44,down,Daddy Yankee,Gasolina,39,9,43,,,,
45,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",66,26,17,89,2020-07-19,12,2020-08-16
46,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,19,58,,,,
47,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),45,5,57,,,,
48,down,J Balvin & Willy William,Mi Gente,47,19,60,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),43,13,57,,,,
50,-,J Balvin & Mr Eazi,Arcoíris,-,4,36,,,,
51,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,78,51,6,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,30,53,,,,
53,up,Pitbull,Timber (feat. Ke$ha),63,36,30,,,,
54,up,Flying Rivers,Reflections,59,54,4,,,,
55,up,Kat Deluna,Am I Dreaming (feat. Akon),57,19,53,,,,
56,up,ROSALÍA,Malamente,56,17,60,,,,
57,up,Kali Uchis,fue mejor,98,28,7,,,,
58,down,Shakira & Anuel AA,Me Gusta,55,24,40,73,2020-01-19,50,2020-03-15
59,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),68,28,56,,,,
60,up,Nicky Jam & J Balvin,X,64,18,57,,,,
61,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,44,40,,,,
62,-,J Balvin,Amarillo,-,7,35,30,2020-03-29,30,2020-03-29
63,down,Nazir M. Ahmad,Jarman Wudil,48,36,48,,,,
64,up,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],91,27,43,,,,
65,up,6ix9ine,BEBE (feat. Anuel AA),89,12,61,,,,
66,up,Céline Dion,Aun Existe Amor,100,17,43,,,,
67,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],90,20,16,23,2020-09-13,18,2020-10-18
68,up,Naïka,Water,85,43,7,,,,
69,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,45,28,,,,
70,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,70,1,,,,
71,-,Daddy Yankee,Dura,-,32,26,,,,
72,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,9,29,38,2020-03-08,7,2020-03-29
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,4,51,3,2019-10-06,3,2019-10-06
74,-,Tory Lanez & Ozuna,Pa Mí,-,21,55,,,,
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,36,49,,,,
76,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,79,15,22,,,,
77,up,Boyz II Men,Thank You,96,52,19,,,,
78,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,67,3,,,,
79,-,Don Miguelo,Y Que Fue?,-,79,4,,,,
80,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,58,27,,,,
81,up,Becky G. & Natti Natasha,Sin Pijama,99,25,58,,,,
82,-,J Balvin,Rojo,-,17,29,36,2020-03-08,35,2020-03-29
83,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,83,1,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,17,53,,,,
85,down,Rauw Alejandro & Camilo,Tattoo (Remix),81,31,19,66,2020-07-26,14,2020-08-09
86,down,Bad Bunny & Tainy,Callaita,80,10,54,28,2019-10-06,23,2019-10-20
87,down,Enrique Iglesias,I Like It (feat. Pitbull),53,26,41,,,,
88,down,Shakira,Chantaje (feat. Maluma),83,28,39,,,,
89,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,51,25,,,,
90,down,Jennifer Lopez & Maluma,Pa' Ti,67,31,15,,,,
91,down,Jennifer Lopez,All I Have,69,25,46,,,,
92,up,Anuel AA & KAROL G,Secreto,95,40,30,,,,
93,-,Jk Jurado,El Final del Paraíso,-,93,1,,,,
94,down,DJ Bryanflow,Mi Pan Su Su Sum,77,33,15,,,,
95,-,Luis Fonsi,Sola,-,57,10,,,,
96,-,Bad Bunny,Yo Perreo Sola,-,7,26,44,2020-03-08,31,2020-04-19
97,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,89,2,,,,
98,-,Los del Río,Macarena (Original Version),-,47,17,,,,
99,down,Ricky Martin,Livin' la Vida Loca,70,43,34,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,38,26,37,2019-10-20,37,2019-10-20
