Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Becky G. & Burna Boy,Rotate,3,1,6,,,,
3,down,Ric Hassani,Angel (feat. Nicky Jam),2,1,6,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,74,29,2019-11-17,5,2020-02-02
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,23,3,2020-11-08,1,2020-11-15
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,11,17,2021-01-31,17,2021-01-31
7,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),8,2,12,,,,
8,up,Bad Bunny,MIA (feat. Drake),13,2,74,,,,
9,up,Maluma & The Weeknd,Hawái (Remix),12,1,21,29,2020-11-15,29,2020-11-15
10,up,Enrique Iglesias,Hero,14,1,74,,,,
11,up,Marc Anthony,I Need You,17,1,74,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,74,,,,
13,down,ROSALÍA & Travis Scott,TKN,10,1,45,96,2020-05-31,21,2020-06-07
14,up,Ir-Sais,Dream Girl,19,1,74,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,8,34,94,2021-01-31,47,2021-03-07
16,down,Bad Gyal & Rema,44,9,9,3,,,,
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,1,74,,,,
18,up,"Ozuna, Doja Cat & Sia",Del Mar,18,3,31,,,,
19,down,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),7,7,3,,,,
20,up,Ozuna,La Modelo (feat. Cardi B),22,9,74,,,,
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,6,10,21,2021-02-07,21,2021-02-07
22,down,Luis Fonsi & Daddy Yankee,Despacito,20,8,74,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,4,74,60,2019-10-20,7,2019-11-17
24,up,Nazir M. Ahmad,Mata Kudau Turame,27,4,74,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,12,71,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,5,73,,,,
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,6,19,6,2020-12-06,6,2020-12-06
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,7,74,,,,
29,down,Eduardo Luzquiños,Candy Shop X Element (Remix),28,16,12,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,15,74,,,,
31,up,Shakira,"Whenever, Wherever",31,1,74,33,2020-02-09,33,2020-02-09
32,down,Mr Eazi & J Balvin,Lento,23,1,18,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,15,74,,,,
34,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,24,8,51,,,,
35,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),35,11,4,,,,
36,up,Nazir M. Ahmad,Musa Jidda I I,38,13,73,,,,
37,up,Maluma,Hawái,39,5,33,63,2020-08-09,2,2020-09-20
38,up,6ix9ine,YAYA,48,4,40,31,2020-07-12,31,2020-07-12
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,4,37,14,2020-08-02,10,2020-08-23
40,up,KAROL G,EL MAKINON,66,40,2,63,2021-04-04,43,2021-05-02
41,up,Nazir M. Ahmad,Sabon Sarki,42,6,73,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),61,13,70,,,,
43,up,Nazir M. Ahmad,Lamido,50,7,74,,,,
44,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),87,8,59,,,,
45,up,Kat Deluna,Am I Dreaming (feat. Akon),51,19,65,,,,
46,down,Selena Gomez,De Una Vez,32,6,12,40,2021-01-24,40,2021-01-24
47,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,37,10,39,,,,
48,up,Daddy Yankee,Con Calma (feat. Snow),59,5,73,,,,
49,down,Piso 21,Me Llamas,26,26,7,,,,
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,19,71,,,,
51,down,Anitta,Me Gusta (with Cardi B & Myke Towers),49,5,29,31,2020-09-27,31,2020-09-27
52,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),52,25,50,,,,
53,-,Camilo,Machu Picchu,-,53,2,,,,
54,-,J Balvin,Tu Veneno,-,42,1,,,,
55,-,KAROL G,EL BARCO,-,45,1,,,,
56,down,Afro B & French Montana,Joanna (Drogba) [Remix],41,32,11,,,,
57,up,Daddy Yankee,Gasolina,60,9,53,,,,
58,up,"KAROL G, Anuel AA & J Balvin",Location,68,41,5,50,2021-02-21,50,2021-02-21
59,down,Kali Uchis,fue mejor,58,28,19,,,,
60,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,8,74,27,2019-10-06,27,2019-10-06
61,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,28,66,,,,
62,up,J Balvin & Willy William,Mi Gente,72,19,72,,,,
63,up,Bad Bunny,Vete,78,2,68,55,2019-11-24,12,2019-12-01
64,-,Myke Towers & Juhn,Bandido,-,24,8,40,2021-01-03,6,2021-02-28
65,-,Santana,Nothing At All (feat. Musiq),-,65,1,,,,
66,-,Gabriel Garzón-Montano,Someone,-,40,9,,,,
67,-,Aj Varela,Revente,-,43,1,,,,
68,-,Aj Varela,Iluminado,-,52,1,,,,
69,-,Aj Varela,Yo Se Que Te Gusto,-,53,1,,,,
70,-,Aj Varela,Lo que sea,-,39,1,,,,
71,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,70,2,,,,
72,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,72,1,,,,
73,-,Aj Varela,Nena no me hables de amor,-,59,1,,,,
74,-,Domino Saints,Buya,-,74,2,,,,
75,down,Juliet Ariel & Laylizzy,Wish You Were Here,46,46,3,,,,
76,-,Black Eyed Peas & Piso 21,TODO BUENO,-,24,7,,,,
77,-,Bad Bunny & ABRA,SORRY PAPI,-,38,4,87,2020-12-06,87,2020-12-06
78,-,Bad Bunny,YO VISTO ASÍ,-,18,6,17,2020-12-06,17,2020-12-06
79,-,Bad Bunny,TE DESEO LO MEJOR,-,19,4,32,2020-12-06,32,2020-12-06
80,-,Shakira & Anuel AA,Me Gusta,-,24,44,73,2020-01-19,50,2020-03-15
81,-,Ozuna,Se Preparó,-,78,3,,,,
82,-,Charly Black,Happy Zone,-,82,1,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,7,49,74,2020-04-19,18,2020-08-09
84,-,Bad Bunny,HOY COBRÉ,-,23,7,54,2020-12-06,54,2020-12-06
85,-,Ricky Martin,She's All I Ever Had,-,33,24,,,,
86,-,Luis Fonsi & Ozuna,Imposible,-,39,38,,,,
87,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,75,61,6,93,2020-08-23,66,2021-04-18
88,-,Ozuna,Caramelo,-,38,9,65,2020-06-28,27,2020-08-16
89,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],55,42,7,,,,
90,down,Selena Gomez,Adiós,47,34,4,,,,
91,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,30,62,,,,
92,-,Bad Bunny,La Difícil,-,2,19,13,2020-03-08,13,2020-03-08
93,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,24,,,,
94,down,J Balvin & Mr Eazi,Arcoíris,44,4,44,,,,
95,-,Samo,Luz para Recordar,-,95,1,,,,
96,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,5,63,,,,
97,-,Marc Anthony,I Wanna Be Free,-,33,25,,,,
98,up,Becky G. & Natti Natasha,Sin Pijama,99,25,69,,,,
99,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],85,44,51,,,,
100,down,Céline Dion,Aun Existe Amor,90,17,54,,,,
