Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,6,,,,
2,up,Shakira,"Whenever, Wherever",2,1,178,33,2020-02-09,33,2020-02-09
3,up,Enrique Iglesias,Hero,3,1,178,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,178,,,,
5,up,Marc Anthony,I Need You,5,1,178,,,,
6,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,2,,,,
7,up,KAROL G & Nicki Minaj,Tusa,8,1,178,29,2019-11-17,5,2020-02-02
8,up,ROSALÍA & Rauw Alejandro,BESO,58,8,2,,,,
9,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,1,178,,,,
10,down,Bad Bunny,MIA (feat. Drake),6,2,178,,,,
11,up,ROSALÍA & Travis Scott,TKN,14,1,149,96,2020-05-31,21,2020-06-07
12,up,Kali Uchis,telepatía,15,1,112,27,2021-02-28,6,2021-03-28
13,up,"Ozuna, Doja Cat & Sia",Del Mar,17,3,135,,,,
14,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),18,6,18,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,19,8,178,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,177,,,,
17,down,Bad Bunny,Tití Me Preguntó,10,2,47,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,15,178,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,19,173,,,,
20,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,1,47,,,,
21,down,Eladio Carrión & Future,Mbappe (Remix),11,11,4,,,,
22,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,24,2,82,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,12,,,,
24,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,115,17,2021-01-31,17,2021-01-31
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,12,174,,,,
26,up,Farruko,Pepas,29,3,89,,,,
27,down,Anitta,Envolver,22,1,57,,,,
28,down,Ir-Sais,Dream Girl,25,1,178,,,,
29,up,Daddy Yankee,Gasolina,37,9,140,,,,
30,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,8,1,,,,
31,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,24,47,,,,
32,down,Maluma & The Weeknd,Hawái (Remix),31,1,125,29,2020-11-15,29,2020-11-15
33,up,Kristal Gandhi,Away Away Awayaaa,53,33,3,,,,
34,up,Ozuna,La Modelo (feat. Cardi B),47,9,178,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,15,177,,,,
36,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",45,14,16,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,26,1,127,3,2020-11-08,1,2020-11-15
38,down,Eladio Carrión & Lil Wayne,Gladiador (Remix),27,27,3,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,8,138,94,2021-01-31,47,2021-03-07
40,down,Jennifer Lopez,All I Have,35,25,128,,,,
41,down,Nazir M. Ahmad,Mata Kudau Turame,28,4,178,,,,
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,1,44,,,,
43,up,Kat Deluna,Am I Dreaming (feat. Akon),46,19,160,,,,
44,up,Alma Zarza,Tu-Tu (Cover),49,1,79,,,,
45,down,Ric Hassani,Angel (feat. Nicky Jam),38,1,110,,,,
46,down,ROSALÍA,LLYLM,44,3,10,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,6,155,21,2019-10-06,19,2019-10-13
48,up,Juls,Jamestown Riddim,52,1,47,,,,
49,down,Nazir M. Ahmad,Sabon Sarki,36,6,177,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),51,13,162,,,,
51,up,Bad Bunny,Moscow Mule,57,3,47,,,,
52,down,Nazir M. Ahmad,Musa Jidda I I,41,13,174,,,,
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,7,178,,,,
54,up,J Balvin & Khalid,Otra Noche Sin Ti,54,2,104,,,,
55,-,6ix9ine & Lenier,Bori,-,2,1,,,,
56,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,6,101,21,2021-02-07,21,2021-02-07
57,up,J Balvin & Willy William,Mi Gente,65,19,167,,,,
58,down,Eladio Carrión & 50 Cent,Si Salimos,55,49,2,,,,
59,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,25,6,,,,
60,down,Nazir M. Ahmad,Lamido,42,7,171,,,,
61,up,Ivan Cornejo,Está Dañada,74,2,51,,,,
62,up,Fuerza Regida & Grupo Frontera,Bebe Dame,68,10,14,,,,
63,up,ROSALÍA,LA FAMA (feat. The Weeknd),64,3,73,,,,
64,up,ROSALÍA & Rauw Alejandro,VAMPIROS,77,64,2,,,,
65,down,Myke Towers,MI DROGA,61,61,2,,,,
66,up,Peso Pluma & Natanael Cano,PRC,82,17,6,,,,
67,down,Dave,Mi Amor (feat. La Queen) (Live),50,25,12,,,,
68,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,98,6,82,6,2020-12-06,6,2020-12-06
69,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,32,41,,,,
70,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,4,138,14,2020-08-02,10,2020-08-23
71,down,Yandel & Feid,Yandel 150,60,52,4,,,,
72,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,8,137,27,2019-10-06,27,2019-10-06
73,-,Marc Anthony,Vivir Mi Vida,-,49,86,,,,
74,down,Viral Sound God,Last Last Kompa (Mi Amor),73,15,18,,,,
75,down,Barbatuques,Baianá,72,34,27,,,,
76,up,Sam DeStefano,Declan Rice (feat. Mario WAV),76,76,2,,,,
77,-,Daddy Yankee,Con Calma (feat. Snow),-,5,168,,,,
78,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),67,10,62,,,,
79,up,ROSALÍA & Cardi B,DESPECHÁ RMX,84,2,15,,,,
80,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,110,,,,
81,-,Nicky Jam & Enrique Iglesias,El Perdón,-,46,18,,,,
82,-,Los del Río,Macarena (Original Version),-,47,29,,,,
83,down,Maluma & Anuel AA,"Diablo, Qué Chimba",70,70,2,,,,
84,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),83,28,142,,,,
85,-,6ix9ine,YAYA,-,4,111,31,2020-07-12,31,2020-07-12
86,-,ROSALÍA,SAOKO,-,24,29,,,,
87,-,J Balvin & Ed Sheeran,Forever My Love,-,11,34,,,,
88,down,ROSALÍA & Rauw Alejandro,PROMESA,78,78,2,,,,
89,down,Music Factory,Until I Found You (Sped Up) [Remix],79,67,4,,,,
90,-,ROSALÍA,BIZCOCHITO,-,18,29,,,,
91,-,Daniel Santacruz,Lento,-,33,34,,,,
92,-,Ricky Martin,She's All I Ever Had,-,33,47,,,,
93,-,Aventura & Bad Bunny,Volví,-,1,29,,,,
94,up,Marc Anthony,I Wanna Be Free,96,33,93,,,,
95,-,Gloria Estefan,Don't Wanna Lose You,-,78,9,,,,
96,-,Nicky Jam,Desahogo,-,84,1,,,,
97,-,Luis Fonsi & Ozuna,Imposible,-,39,57,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),89,30,151,,,,
99,down,Nazir M. Ahmad,A a Sharifai,66,35,82,,,,
100,-,Ricky Martin,Livin' la Vida Loca,-,43,46,,,,
