Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,I Need You,3,1,194,,,,
2,down,Bad Bunny,WHERE SHE GOES,1,1,10,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,194,,,,
4,up,Enrique Iglesias,Hero,4,1,194,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,18,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,193,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,1,194,29,2019-11-17,5,2020-02-02
8,up,Shakira,"Whenever, Wherever",10,1,194,33,2020-02-09,33,2020-02-09
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,8,194,,,,
10,up,Daddy Yankee,Gasolina,15,9,156,,,,
11,down,Bad Bunny,MIA (feat. Drake),6,2,194,,,,
12,up,ROSALÍA & Travis Scott,TKN,12,1,165,96,2020-05-31,21,2020-06-07
13,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),13,6,34,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,1,194,,,,
15,up,Peso Pluma & Grupo Frontera,TULUM,31,15,3,,,,
16,down,Nazir M. Ahmad,Mata Kudau Turame,14,4,194,,,,
17,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,18,12,5,,,,
18,down,"Ozuna, Doja Cat & Sia",Del Mar,17,3,151,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,15,194,,,,
20,down,Nazir M. Ahmad,Sabon Sarki,19,6,193,,,,
21,up,Farruko,Pepas,22,3,105,,,,
22,up,Fuerza Regida,Sabor Fresa,35,10,4,,,,
23,up,Kali Uchis,telepatía,23,1,128,27,2021-02-28,6,2021-03-28
24,down,Grupo Frontera & Bad Bunny,un x100to,20,4,14,,,,
25,up,Myke Towers,LALA,59,16,2,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,12,190,,,,
27,up,Nazir M. Ahmad,Lamido,27,7,187,,,,
28,down,Anitta,Envolver,26,1,73,,,,
29,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,1,131,17,2021-01-31,17,2021-01-31
30,up,KAROL G,WATATI (feat. Aldo Ranks),64,9,6,,,,
31,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,2,98,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,19,189,,,,
33,down,Nazir M. Ahmad,Musa Jidda I I,28,13,190,,,,
34,up,6ix9ine & Yailin la Mas Viral,Pa Ti,37,11,6,,,,
35,down,Ir-Sais,Dream Girl,34,1,194,,,,
36,down,Ozuna,En la Intimidad,24,3,6,,,,
37,down,Bad Bunny,Tití Me Preguntó,33,2,63,,,,
38,up,Jennifer Lopez,All I Have,39,25,144,,,,
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,24,63,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,1,63,,,,
41,up,Fuerza Regida,TQM,55,12,9,,,,
42,down,Sech & Ozuna,Si Te Vas,29,5,6,82,2019-10-06,45,2019-10-13
43,up,Maluma & The Weeknd,Hawái (Remix),48,1,141,29,2020-11-15,29,2020-11-15
44,up,Alma Zarza,Tu-Tu (Cover),50,1,95,,,,
45,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),47,8,17,,,,
46,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,7,194,,,,
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,6,171,21,2019-10-06,19,2019-10-13
48,down,Kat Deluna,Am I Dreaming (feat. Akon),45,19,176,,,,
49,down,Ozuna,La Modelo (feat. Cardi B),43,9,194,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,1,60,,,,
51,up,Bad Bunny & Jhay Cortez,Dakiti,57,1,143,3,2020-11-08,1,2020-11-15
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,15,193,,,,
53,up,KAROL G,S91,89,16,2,,,,
54,up,Anthony Gonzalez,Proud Corazón,71,44,8,,,,
55,down,KAROL G,TQG,41,1,22,,,,
56,down,Eladio Carrión & Future,Mbappe (Remix),54,11,20,,,,
57,down,Ozuna,Eva Longoria (feat. Davido),53,5,9,,,,
58,up,Ric Hassani,Angel (feat. Nicky Jam),62,1,126,,,,
59,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,8,154,94,2021-01-31,47,2021-03-07
60,up,Nazir M. Ahmad,A a Sharifai,74,35,96,,,,
61,up,Juls,Jamestown Riddim,65,1,63,,,,
62,down,Peso Pluma & Junior H,LUNA,52,8,5,,,,
63,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,28,153,,,,
64,up,Enrique Iglesias,I Like It (feat. Pitbull),92,26,124,,,,
65,up,Nazir M. Ahmad,Sunusi Na Biyu,73,16,66,,,,
66,down,Don Omar,Bandoleros (feat. Tego Calderón),44,33,48,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz),60,13,178,,,,
68,down,J Balvin & Willy William,Mi Gente,66,19,183,,,,
69,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,84,69,4,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,4,189,60,2019-10-20,7,2019-11-17
71,down,6ix9ine & Lenier,Bori,58,2,17,,,,
72,down,ROSALÍA & Rauw Alejandro,BESO,67,8,18,,,,
73,up,Gala,Freed from Desire,76,13,38,,,,
74,down,Tainy & Bad Bunny,MOJABI GHOST,51,17,4,,,,
75,up,Nazir M. Ahmad,Jarman Wudil,91,36,102,,,,
76,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),96,62,3,,,,
77,-,6ix9ine,YAYA,-,4,122,31,2020-07-12,31,2020-07-12
78,up,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),83,78,2,,,,
79,down,Peso Pluma,Bye,68,29,8,,,,
80,up,Marc Anthony,I Wanna Be Free,81,33,107,,,,
81,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,4,153,14,2020-08-02,10,2020-08-23
82,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",70,14,32,,,,
83,down,J Balvin & Khalid,Otra Noche Sin Ti,77,2,120,,,,
84,-,Los del Río,Macarena (Original Version),-,47,33,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),79,30,165,,,,
86,down,Becky G. & Natti Natasha,Sin Pijama,72,25,98,,,,
87,up,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),90,2,15,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,49,89,,,,
89,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],87,44,106,,,,
90,-,Bad Bunny,Moscow Mule,-,3,61,,,,
91,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,158,,,,
92,-,Freezyfofo,We Hot (feat. Korrynizzy),-,92,1,,,,
93,-,Céline Dion,Aun Existe Amor,-,17,124,,,,
94,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",86,1,28,,,,
95,-,Freezyfofo,Don’t Go Nuts,-,95,1,,,,
96,down,ROSALÍA,LA FAMA (feat. The Weeknd),78,3,88,,,,
97,-,Freezyfofo,Wakanda Ganjaman,-,97,1,,,,
98,-,6ix9ine,BEBE (feat. Anuel AA),-,12,128,,,,
99,down,Beéle & Farruko,Santorini,5,5,3,,,,
100,down,Peso Pluma & Natanael Cano,PRC,85,17,22,,,,
