Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,6,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,14,,,,
3,up,Ozuna,En la Intimidad,34,3,2,,,,
4,up,Enrique Iglesias,Hero,4,1,190,,,,
5,up,Sech & Ozuna,Si Te Vas,39,5,2,82,2019-10-06,45,2019-10-13
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,190,,,,
7,down,Marc Anthony,I Need You,5,1,190,,,,
8,down,Bad Bunny,MIA (feat. Drake),6,2,190,,,,
9,down,KAROL G & Nicki Minaj,Tusa,8,1,190,29,2019-11-17,5,2020-02-02
10,down,Shakira,"Whenever, Wherever",7,1,190,33,2020-02-09,33,2020-02-09
11,up,6ix9ine & Yailin la Mas Viral,Pa Ti,77,11,2,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,189,,,,
13,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),11,6,30,,,,
14,down,ROSALÍA & Travis Scott,TKN,13,1,161,96,2020-05-31,21,2020-06-07
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,1,190,,,,
16,up,"Ozuna, Doja Cat & Sia",Del Mar,18,3,147,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,16,8,190,,,,
18,up,Nazir M. Ahmad,Mata Kudau Turame,20,7,190,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,10,4,10,,,,
20,up,Nazir M. Ahmad,Sabon Sarki,26,14,189,,,,
21,down,Anitta,Envolver,12,1,69,,,,
22,up,Daddy Yankee,Gasolina,33,9,152,,,,
23,down,Bad Bunny,Tití Me Preguntó,22,2,59,,,,
24,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),19,8,13,,,,
25,down,Kali Uchis,telepatía,21,1,124,27,2021-02-28,6,2021-03-28
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,15,190,,,,
27,down,Fuerza Regida,TQM,14,12,5,,,,
28,up,6ix9ine & Lenier,Bori,80,2,13,,,,
29,down,Farruko,Pepas,25,3,101,,,,
30,up,Nazir M. Ahmad,Lamido,38,17,183,,,,
31,down,KAROL G,TQG,28,1,18,,,,
32,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,2,94,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,185,,,,
34,up,Ozuna,Tucu (feat. Amarion),67,34,4,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,12,186,,,,
36,up,Nazir M. Ahmad,Musa Jidda I I,41,13,186,,,,
37,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,59,,,,
38,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,24,59,,,,
39,down,Peso Pluma,Bye,32,29,4,,,,
40,down,Ir-Sais,Dream Girl,36,1,190,,,,
41,up,Ozuna,La Modelo (feat. Cardi B),47,9,190,,,,
42,up,Jennifer Lopez,All I Have,46,25,140,,,,
43,down,Juls,Jamestown Riddim,40,1,59,,,,
44,up,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),69,2,11,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,139,3,2020-11-08,1,2020-11-15
46,-,Peso Pluma & Junior H,LUNA,-,8,1,,,,
47,down,Don Omar,Bandoleros (feat. Tego Calderón),44,33,44,,,,
48,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",23,19,4,,,,
49,-,Anitta,Funk Rave,-,12,1,,,,
50,down,Ozuna,Eva Longoria (feat. Davido),35,5,5,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,15,189,,,,
52,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,53,1,127,17,2021-01-31,17,2021-01-31
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,1,56,,,,
54,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,6,167,21,2019-10-06,19,2019-10-13
55,down,Ric Hassani,Angel (feat. Nicky Jam),52,1,122,,,,
56,down,Kat Deluna,Am I Dreaming (feat. Akon),51,19,172,,,,
57,up,6ix9ine,Mata,85,57,2,,,,
58,down,Gala,Freed from Desire,37,13,34,,,,
59,up,Maluma & The Weeknd,Hawái (Remix),59,1,137,29,2020-11-15,29,2020-11-15
60,up,6ix9ine & Lenier,Perra,86,60,2,,,,
61,down,Alma Zarza,Tu-Tu (Cover),56,1,91,,,,
62,up,Anthony Gonzalez,Proud Corazón,68,53,4,,,,
63,down,Eladio Carrión & Future,Mbappe (Remix),58,11,16,,,,
64,up,6ix9ine & Lenier,Papa,84,64,2,,,,
65,down,Junior H & Peso Pluma,El Azul,45,26,12,,,,
66,-,KAROL G,WATATI (feat. Aldo Ranks),-,9,3,,,,
67,-,Nazir M. Ahmad,Sunusi Na Biyu,-,44,62,,,,
68,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,4,150,14,2020-08-02,10,2020-08-23
69,up,Feid & Young Miko,Classy 101,96,59,9,,,,
70,up,Ozuna,Hey Mor (feat. Feid),74,70,2,,,,
71,up,3rty,Honey,72,71,2,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz),57,13,174,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,8,150,94,2021-01-31,47,2021-03-07
74,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",71,14,28,,,,
75,down,ROSALÍA & Rauw Alejandro,BESO,55,8,14,,,,
76,up,6ix9ine & Lenier,Dueño,91,76,2,,,,
77,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),92,30,161,,,,
78,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,7,190,,,,
79,down,Ozuna,El Farsante,76,76,2,,,,
80,down,Ozuna,Tu Foto,78,78,2,,,,
81,up,Ozuna,Única,99,81,2,,,,
82,up,Ozuna,Baila Baila Baila,93,37,27,,,,
83,down,J Balvin & Willy William,Mi Gente,70,19,179,,,,
84,down,Bad Bunny,Moscow Mule,83,3,59,,,,
85,-,"6ix9ine, Grupo Firme & Lenier",Nota,-,85,1,,,,
86,down,Peso Pluma & Natanael Cano,PRC,63,17,18,,,,
87,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,1,24,,,,
88,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,4,185,60,2019-10-20,7,2019-11-17
89,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),89,28,149,,,,
90,down,Ozuna,Se Preparó,87,78,8,,,,
91,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),95,27,45,,,,
92,-,Becky G. & Natti Natasha,Sin Pijama,-,25,94,,,,
93,down,6ix9ine,YAYA,88,4,121,31,2020-07-12,31,2020-07-12
94,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,12,1,,,,
95,-,Nazir M. Ahmad,A a Sharifai,-,35,92,,,,
96,-,Enrique Iglesias,I Like It (feat. Pitbull),-,26,120,,,,
97,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),94,10,73,,,,
98,down,ROSALÍA,LA FAMA (feat. The Weeknd),73,3,84,,,,
99,down,J Balvin & Khalid,Otra Noche Sin Ti,60,2,116,,,,
100,-,Grupo Firme & 6ix9ine,Y Ahora,-,100,1,,,,
