Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Mamá Tetema (feat. Rayvanny),65,1,2,,,,
2,down,Alma Zarza,Tu-Tu (Cover),1,1,8,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),22,3,2,,,,
4,down,KAROL G & Nicki Minaj,Tusa,2,1,107,29,2019-11-17,5,2020-02-02
5,down,Enrique Iglesias,Hero,3,1,107,,,,
6,up,Bad Bunny,MIA (feat. Drake),6,2,107,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,107,,,,
8,down,Farruko,Pepas,4,3,18,,,,
9,down,Marc Anthony,I Need You,8,1,107,,,,
10,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,7,2,11,,,,
11,down,"Ozuna, Doja Cat & Sia",Del Mar,9,3,64,,,,
12,up,Ric Hassani,Angel (feat. Nicky Jam),13,1,39,,,,
13,down,Kali Uchis,telepatía,12,1,41,27,2021-02-28,6,2021-03-28
14,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,44,17,2021-01-31,17,2021-01-31
15,down,ROSALÍA & Travis Scott,TKN,11,1,78,96,2020-05-31,21,2020-06-07
16,down,Maluma & The Weeknd,Hawái (Remix),15,1,54,29,2020-11-15,29,2020-11-15
17,down,Ir-Sais,Dream Girl,16,1,107,,,,
18,up,Shakira,"Whenever, Wherever",26,1,107,33,2020-02-09,33,2020-02-09
19,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),18,2,45,,,,
20,up,J Balvin & Khalid,Otra Noche Sin Ti,23,2,33,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,1,107,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,5,106,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,14,8,107,,,,
24,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,56,3,2020-11-08,1,2020-11-15
25,up,Ozuna,La Modelo (feat. Cardi B),29,9,107,,,,
26,up,J Balvin & Skrillex,In Da Getto,30,24,20,,,,
27,down,Bad Bunny,Yonaguni,25,2,25,,,,
28,up,Nazir M. Ahmad,Mata Kudau Turame,39,4,107,,,,
29,down,Aventura & Bad Bunny,Volví,24,1,16,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,15,107,,,,
31,up,Becky G. & Burna Boy,Rotate,33,1,39,,,,
32,down,Ivan Cornejo,Está Dañada,19,2,7,,,,
33,down,Camilo & Pedro Capó,Tutu,20,11,17,17,2019-10-06,15,2019-10-13
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,7,107,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,15,106,,,,
36,up,Nazir M. Ahmad,Sabon Sarki,50,6,106,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,12,103,,,,
38,up,Nazir M. Ahmad,Musa Jidda I I,46,13,103,,,,
39,up,Rauw Alejandro,Todo De Ti,40,7,26,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,8,67,94,2021-01-31,47,2021-03-07
41,down,Monsieur Periné,Nuestra canción,36,36,4,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,19,103,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,4,104,60,2019-10-20,7,2019-11-17
44,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,31,6,7,,,,
45,up,"Tainy, Yandel & SAINt JHN",SI TE VAS,52,31,17,,,,
46,down,Evan Craft,All I Ever Need,35,11,8,,,,
47,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),55,25,83,,,,
48,down,Nazir M. Ahmad,Lamido,47,7,100,,,,
49,up,Kat Deluna,Am I Dreaming (feat. Akon),60,19,89,,,,
50,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,54,6,39,21,2021-02-07,21,2021-02-07
51,up,Shakira,La Tortura (feat. Alejandro Sanz),67,13,92,,,,
52,down,Bad Gyal & Rema,44,51,9,35,,,,
53,up,6ix9ine,YAYA,66,4,62,31,2020-07-12,31,2020-07-12
54,up,Daddy Yankee,Con Calma (feat. Snow),58,5,101,,,,
55,up,Mr Eazi & J Balvin,Lento,63,1,50,,,,
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,4,68,14,2020-08-02,10,2020-08-23
57,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),44,32,15,,,,
58,down,J Balvin & Willy William,Mi Gente,48,19,96,,,,
59,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,21,8,84,,,,
60,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,6,49,6,2020-12-06,6,2020-12-06
61,down,Piso 21,Me Llamas,57,26,27,,,,
62,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,8,91,27,2019-10-06,27,2019-10-06
63,down,Eternal Raijin,La Espada,53,34,3,,,,
64,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,6,91,21,2019-10-06,19,2019-10-13
65,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),72,25,12,94,2019-10-20,94,2019-10-20
66,up,Marc Anthony,I Wanna Be Free,79,33,34,,,,
67,up,Céline Dion,Aun Existe Amor,78,17,82,,,,
68,-,Maluma,Hawái,-,5,55,63,2020-08-09,2,2020-09-20
69,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,75,10,61,,,,
70,up,Maluma,Sobrio,74,40,12,,,,
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,36,76,,,,
72,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),81,27,28,,,,
73,-,Enrique Iglesias,I Like It (feat. Pitbull),-,26,64,,,,
74,down,Nicky Jam & J Balvin,X,62,18,80,,,,
75,up,ROSALÍA,Malamente,85,17,78,,,,
76,down,Daddy Yankee,Gasolina,73,31,6,,,,
77,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),61,28,80,,,,
78,-,Eslabon Armado,Navidad Sin Ti,-,78,1,,,,
79,-,Jay Wheeler,Me Voy a Regalar,-,57,1,,,,
80,down,Pitbull,Timber (feat. Ke$ha),56,36,63,,,,
81,-,Bad Bunny,Vete,-,2,80,55,2019-11-24,12,2019-12-01
82,down,6ix9ine,BEBE (feat. Anuel AA),69,12,84,,,,
83,down,Jencarlos,Dime,68,37,28,,,,
84,up,Daddy Yankee,Gasolina,95,9,79,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,30,83,,,,
86,down,J Balvin,Una Nota,77,23,9,,,,
87,-,Tory Lanez & Ozuna,Pa Mí,-,21,73,,,,
88,-,Anuel AA,Dictadura,-,88,1,,,,
89,-,Selena Gomez,De Una Vez,-,6,30,40,2021-01-24,40,2021-01-24
90,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),90,17,66,,,,
91,-,Enrique Iglesias,Be With You,-,71,4,,,,
92,-,Malu Trevejo,Complicado (feat. Luar La L),-,83,2,,,,
93,down,Anitta,Me Gusta (with Cardi B & Myke Towers),83,5,53,31,2020-09-27,31,2020-09-27
94,-,IVANN-OFFICIAL,Afro Tropical,-,59,1,,,,
95,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,54,19,,,,
96,-,Maitchh,Element X (Mix),-,88,2,,,,
97,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,29,,,,
98,-,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",-,51,10,,,,
99,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,27,52,,,,
100,down,Ricky Martin,She's All I Ever Had,94,33,36,,,,
